tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c804c2c7bf5637d277875b5369f6302ee92e1bcb4a7669124ed7cb1c60f129db,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
cd658e21110cd3f1efc31a521d0e6fc308c44707756b6ed05070add041f252dd,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
d4a83ce7f1f8855f52a339594fe0089ba17119fb3b467a611b395e89fc794a69,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
dcfa2d29c1a3dcb6ff07baecd6442f9b7418dbebcb7bc12654748b63f120abd6,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
e5d56d424d0186d52263eb600333049093131e1950637e9698b899d35c160d15,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
fed459a39604d5cf2dd1ba12b0e4f93d91e39d5e283a6b84f3e4215035f0da52,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,9,1,290.4703594,1572568443,Regular,661fd03ef188a6cb92b79020513f5a9244947521b121de693f47f43e828133d4
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,12,1,290.4703594,1572568443,Regular,672d756439c6a2abf017244aea47b8cf67c7212b1814b31520ed2747b09a640c
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,1,1,290.4703594,1572568443,Regular,c11d4b4d38422f87e4e213d6d86777f0a26184aaddb22e23f1b32a752e74af09
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,17,1,290.4703594,1572568443,Regular,069438e54f590a67ed4b0c0e63ba0e4acf62e6650ca6ac0cd69da2ae99f4507f
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,10,1,290.4703594,1572568443,Regular,5a3546392e6cad8e7b22d223302e740f651e36be567442c216c372df6304ab6c
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,5,1,290.4703594,1572568443,Regular,42416f68b71a7d555e597d97b4ee74a855d7b1dc8ccd505e6d36713c0fd6578d
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,15,1,290.4703594,1572568443,Regular,d4a83ce7f1f8855f52a339594fe0089ba17119fb3b467a611b395e89fc794a69
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,11,1,290.4703594,1572568443,Regular,8888ca77e9f2f02b744561751ffdfb1542a7648686f8ecf249daa82c007fb31a
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,13,1,290.4703594,1572568443,Regular,c804c2c7bf5637d277875b5369f6302ee92e1bcb4a7669124ed7cb1c60f129db
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,16,1,290.4703594,1572568443,Regular,208eb771d7ba5e21c755e7f4abea1289ef280392ab3cdc9e6797fad8a28f2a53
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,8,1,290.4703594,1572568443,Regular,fed459a39604d5cf2dd1ba12b0e4f93d91e39d5e283a6b84f3e4215035f0da52
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,7,1,290.4703594,1572568443,Regular,108ca2f6f49820d802f0b98535bb88a2c703b224e5f48eae680b8c101f370aa2
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,6,1,290.4703594,1572568443,Regular,93d7eaef6b78d9decb6267aea4108e033fa554f64051d0fd212331457b3828e6
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,19,1,290.4703594,1572568443,Regular,5a17df9895e07261799138fd9b41788da49b01740ff1b8fd57aaeb0f74a89e09
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,14,1,290.4703594,1572568443,Regular,a99b68f15f9b956601bf2780b4fba5fb8da62ce6b0484ef910eecbc66a44a95d
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,2,1,290.4703594,1572568443,Regular,02d2c30c4a7bce21a32640e99c6717cd5a6aca101dffff4c9001d880282da060
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,4,1,290.4703594,1572568443,Regular,dcfa2d29c1a3dcb6ff07baecd6442f9b7418dbebcb7bc12654748b63f120abd6
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,3,1,290.4703594,1572568443,Regular,43deb0802bceb9bc7c5d2b77cd159d7bd9ce90130a3ae07470a72c276cf67946
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,18,1,290.4703594,1572568443,Regular,cd658e21110cd3f1efc31a521d0e6fc308c44707756b6ed05070add041f252dd
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,0,1,290.4703594,1572568443,Regular,e5d56d424d0186d52263eb600333049093131e1950637e9698b899d35c160d15
