tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70026a0726c4adfaa2ae231aa13091c9214efb9219565ef128be72b1a99f41c8,-1,1,1,274.13944182,1556576421,Vote,623f4f85e84ac5ab9634802a276c20d159d18426df5e85960d94b0b804f98aca
a48012d2a21a5cd3e6601ecfcc029481116a2a7db1dc4a316fd6d75fefbb5163,-1,1,1,274.13944182,1556534963,Vote,09409487981fc600b7ca97d2fff1b9ecc0e42e971467317849143db9f026ebfc
8dabdd06c04cb49d992477c12986f3ee520725ae5f405fd5131b96c93222949b,-1,1,1,274.13944182,1556391328,Vote,f85afcbabba5dedff2ebfba802f4f1843ae410520f4dcd596bdfe3578d420371
5163aa7c0ad89ddd0bafae4e3b93fbe7566ddfe0dcd0aa19c048f805ea8717b7,-1,1,1,274.13944182,1556351911,Vote,19b745b6541be1011535b2fd5267e724c0b2aa65bd7881b22d87a003122aa845
884a8a960190bf6393312350977a029068c935011713d0e90d8826a3e850f1c2,1,2,1,275.8061261,1556345652,Vote,3269c15e55278d08e4f1ca8b639e75dcb57ee41f4e156b371a4f48368211920e
99cbb9afca70de0d3bc6ab027cc41a53ab16d13ce19afca7644a536d97e7f1f2,-1,1,1,274.13944182,1556246640,Vote,0cb4b37127398fc1eb1d113cf65d901fd98c0d7c0e50fe94b620dda3d2824e41
f231e9326db8c7f68dfdb17ab7fb2390657f789a0187add461dfc7b42f005d33,-1,1,1,274.13944182,1556173286,Vote,a7e226432c94b55022ea0abce385fd0d85fa0d3783dfb174d9f23730e8a1247a
fb7f3223ed891849264733665a92cf114f7db7ca11e266ae221a44635cf12324,-1,1,1,274.13944182,1556170715,Vote,733e43ddafac88707c363be3b5ab0292725656a59a8213558db25ab6e88e82f8
6e99caf8b87c4a287feab037f8b53c382af10050d743c33c7a5398bfb7fb3c4b,-1,1,1,274.13944182,1556110645,Vote,2f4cde2ef5e810288840f6e5f41e4f1215292c6b40ca6c27f2f1cfff2455c7b7
d5c91094776ed308c88bc51bdb0a363e585c9fe30356157a9b8ed131116666be,-1,1,1,274.13944182,1556087104,Vote,a67221f7bdb0de6b5b8064246fd07f24c5ffa6d5799bb9e50c7fb30d3bd90a9c
a8f52e17d042e56f4fd0f186210a482b8698bcfc8ae2f7da6c8091a5a5918857,-1,1,1,274.13944182,1556023157,Vote,309855b7457866372d76e3c0668bcb7a3538eb4ae2b9a18bd964818816485529
9dfa9dc733978245e2878d21f8298b45517caba7e807aab712bbfdb1da65113e,-1,1,1,274.13944182,1556008746,Vote,99dd0f6209827cbf94cc6d993e023a46403b7678e709f17ae87538228fb74adf
a840fa1cdef218dfc34dd4acde3a0ad3f0b2e49d28285b7272e90b26b2617f06,-1,1,1,274.13944182,1555968699,Vote,1814792f71f097c03f941555f7eee533d0aad15465685a98a0be84e3032e0e9d
09409487981fc600b7ca97d2fff1b9ecc0e42e971467317849143db9f026ebfc,1,0,1,274.13944182,1555897805,Ticket,a48012d2a21a5cd3e6601ecfcc029481116a2a7db1dc4a316fd6d75fefbb5163
0cb4b37127398fc1eb1d113cf65d901fd98c0d7c0e50fe94b620dda3d2824e41,1,0,1,274.13944182,1555897805,Ticket,99cbb9afca70de0d3bc6ab027cc41a53ab16d13ce19afca7644a536d97e7f1f2
1814792f71f097c03f941555f7eee533d0aad15465685a98a0be84e3032e0e9d,1,0,1,274.13944182,1555897805,Ticket,a840fa1cdef218dfc34dd4acde3a0ad3f0b2e49d28285b7272e90b26b2617f06
19b745b6541be1011535b2fd5267e724c0b2aa65bd7881b22d87a003122aa845,1,0,1,274.13944182,1555897805,Ticket,5163aa7c0ad89ddd0bafae4e3b93fbe7566ddfe0dcd0aa19c048f805ea8717b7
2f4cde2ef5e810288840f6e5f41e4f1215292c6b40ca6c27f2f1cfff2455c7b7,1,0,1,274.13944182,1555897805,Ticket,6e99caf8b87c4a287feab037f8b53c382af10050d743c33c7a5398bfb7fb3c4b
309855b7457866372d76e3c0668bcb7a3538eb4ae2b9a18bd964818816485529,1,0,1,274.13944182,1555897805,Ticket,a8f52e17d042e56f4fd0f186210a482b8698bcfc8ae2f7da6c8091a5a5918857
34b20843f39f5be25387ae00ec025160c58fd2af4d4ccb60187c6c6423d8a565,1,0,1,274.13944182,1555897805,Ticket,7062f1ed506727a3fb15d5965110068399895261a96aea4b407a69b943334296
38693b139063e53ee664c9bf523a167ecb05c62de0013b61c52a61190deb3085,1,0,1,274.13944182,1555897805,Ticket,6d016b9dad8ab15d077b095027e0e4f0f284ff8c6dd5b7748179dea030735c37
5845701ebe27d00ff2288635a360afa16c06e0c5ff4d159a4c65731c4fc4ef36,1,0,1,274.13944182,1555897805,Ticket,67af75c9e73e6a84b6b323f610de202ef5c6501e4467b7a5dcde0019e8d93219
623f4f85e84ac5ab9634802a276c20d159d18426df5e85960d94b0b804f98aca,1,0,1,274.13944182,1555897805,Ticket,70026a0726c4adfaa2ae231aa13091c9214efb9219565ef128be72b1a99f41c8
733e43ddafac88707c363be3b5ab0292725656a59a8213558db25ab6e88e82f8,1,0,1,274.13944182,1555897805,Ticket,fb7f3223ed891849264733665a92cf114f7db7ca11e266ae221a44635cf12324
98ed2fe8a7534fe259f32ae5b7d7de3153fff968c83fe24444d878a904055d70,1,0,1,274.13944182,1555897805,Ticket,ba0e7bc2b4b7dea30d54e71c2232b076149794862bfc1325dec2e09604a76669
99dd0f6209827cbf94cc6d993e023a46403b7678e709f17ae87538228fb74adf,1,0,1,274.13944182,1555897805,Ticket,9dfa9dc733978245e2878d21f8298b45517caba7e807aab712bbfdb1da65113e
9e8c3033aa4633eb18f6d6da43b4358da961f795847b95d478464b3d02830f68,1,0,1,274.13944182,1555897805,Ticket,d249ad2f675ea20a04db3eb3eefe6270e8c05979a57e272c7d86f3046c8214e4
9eb7e3cd065995bb761fc8a1918849284a4fa2a4da275191c827176bb3ccd91f,1,0,1,274.13944182,1555897805,Ticket,e14c6b63441df71d0df98bf0210352f9a220e7ab65f215812cdae5b446978159
a67221f7bdb0de6b5b8064246fd07f24c5ffa6d5799bb9e50c7fb30d3bd90a9c,1,0,1,274.13944182,1555897805,Ticket,d5c91094776ed308c88bc51bdb0a363e585c9fe30356157a9b8ed131116666be
a7e226432c94b55022ea0abce385fd0d85fa0d3783dfb174d9f23730e8a1247a,1,0,1,274.13944182,1555897805,Ticket,f231e9326db8c7f68dfdb17ab7fb2390657f789a0187add461dfc7b42f005d33
bc9157138f2923148cdad141d361c2b87e17a5e4a4d1c45743a6a0fb7187fa7c,1,0,1,274.13944182,1555897805,Ticket,159adffa6a73d2751a9f2fad806ca5fc7ea4000e38ea364afa66a1706d3da3c6
dcf938e57b7bd4bcc87a3fcf05ff71db6a6990f6c9b7588c9db3d7654113184d,1,0,1,274.13944182,1555897805,Ticket,ed99b466b31399440e2e2f1aae1514a924e572b1340c3b69b0fe512f227b90b7
f85afcbabba5dedff2ebfba802f4f1843ae410520f4dcd596bdfe3578d420371,1,0,1,274.13944182,1555897805,Ticket,8dabdd06c04cb49d992477c12986f3ee520725ae5f405fd5131b96c93222949b
