tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d4a4345659969f9a5439d432be3be3ab9e65129ce165b5cfd45c535c0e7b5,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
3b40ee6e1345423d7b6d1a4a4a202613ebc2c35a745d16ec8307eabc4ebcb70f,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
3b40ee6e1345423d7b6d1a4a4a202613ebc2c35a745d16ec8307eabc4ebcb70f,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
4e031723015e9369000f2247efcb56b751f7daec090409302cf669e289bf7aad,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
4e031723015e9369000f2247efcb56b751f7daec090409302cf669e289bf7aad,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
71a4dead87a6dedec2f3e3b82d04dfa3490b8321f210ef3d0f5c5d404611ad72,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
71a4dead87a6dedec2f3e3b82d04dfa3490b8321f210ef3d0f5c5d404611ad72,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
8235834689b55f87b0ed1835d14ed396815300b19628133415584fe5f2a05759,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
8235834689b55f87b0ed1835d14ed396815300b19628133415584fe5f2a05759,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
8525589ac4b86f3ead32f2507f1380f3ce8d53bb3a46ef6b86efe0fa6a4dcf04,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
8525589ac4b86f3ead32f2507f1380f3ce8d53bb3a46ef6b86efe0fa6a4dcf04,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
bfe134988c6a6fe4cf5bf01d384c9340e124588a39d70f84498d9a3f310acf69,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
bfe134988c6a6fe4cf5bf01d384c9340e124588a39d70f84498d9a3f310acf69,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
c1eef067c84dda554c98aa27f0958304fb5bc412d856d2fac5055080c70df36e,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
c1eef067c84dda554c98aa27f0958304fb5bc412d856d2fac5055080c70df36e,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
d11f2ab6f972d9cb82b1fad562fcd6bbab2c5a3ad764dd2a07fcb33d8e785563,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
d11f2ab6f972d9cb82b1fad562fcd6bbab2c5a3ad764dd2a07fcb33d8e785563,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
d86c6e49f1067c988cf6b3af1239fc6ba4f56abdcec8f07968c0cbac332f293f,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
d86c6e49f1067c988cf6b3af1239fc6ba4f56abdcec8f07968c0cbac332f293f,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
e4bdb5d8e4722ae2b01af399dedb47ad653b1f1c6a938a787e579cfed792bcc0,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
e4bdb5d8e4722ae2b01af399dedb47ad653b1f1c6a938a787e579cfed792bcc0,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
e5fd07b15e0a9ad1cb9b2e437130a4529d4db3c8455744162564d8a3d4dad39f,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
e5fd07b15e0a9ad1cb9b2e437130a4529d4db3c8455744162564d8a3d4dad39f,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,17,1,193.94544007,1559987913,Regular,d969d5e8c00030699271e059c9cf62496ab8de120dd57238e116fd5e7d8a4b65
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,38,1,0.11896607,1559987913,Regular,c1eef067c84dda554c98aa27f0958304fb5bc412d856d2fac5055080c70df36e
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,39,1,193.94544007,1559987913,Regular,c1eef067c84dda554c98aa27f0958304fb5bc412d856d2fac5055080c70df36e
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,2,1,0.11896607,1559987913,Regular,8235834689b55f87b0ed1835d14ed396815300b19628133415584fe5f2a05759
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,3,1,193.94544007,1559987913,Regular,8235834689b55f87b0ed1835d14ed396815300b19628133415584fe5f2a05759
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,12,1,0.11896607,1559987913,Regular,d86c6e49f1067c988cf6b3af1239fc6ba4f56abdcec8f07968c0cbac332f293f
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,13,1,193.94544007,1559987913,Regular,d86c6e49f1067c988cf6b3af1239fc6ba4f56abdcec8f07968c0cbac332f293f
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,20,1,0.11896607,1559987913,Regular,19b517b51eaf8059953185fa96f06be9c1b6f54dc67b397c5f60610845ab6c9c
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,21,1,193.94544007,1559987913,Regular,19b517b51eaf8059953185fa96f06be9c1b6f54dc67b397c5f60610845ab6c9c
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,14,1,0.11896607,1559987913,Regular,e5fd07b15e0a9ad1cb9b2e437130a4529d4db3c8455744162564d8a3d4dad39f
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,15,1,193.94544007,1559987913,Regular,e5fd07b15e0a9ad1cb9b2e437130a4529d4db3c8455744162564d8a3d4dad39f
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,10,1,0.11896607,1559987913,Regular,3b40ee6e1345423d7b6d1a4a4a202613ebc2c35a745d16ec8307eabc4ebcb70f
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,11,1,193.94544007,1559987913,Regular,3b40ee6e1345423d7b6d1a4a4a202613ebc2c35a745d16ec8307eabc4ebcb70f
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,34,1,0.11896607,1559987913,Regular,71a4dead87a6dedec2f3e3b82d04dfa3490b8321f210ef3d0f5c5d404611ad72
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,35,1,193.94544007,1559987913,Regular,71a4dead87a6dedec2f3e3b82d04dfa3490b8321f210ef3d0f5c5d404611ad72
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,36,1,0.11896607,1559987913,Regular,1c8d4a4345659969f9a5439d432be3be3ab9e65129ce165b5cfd45c535c0e7b5
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,37,1,193.94544007,1559987913,Regular,1c8d4a4345659969f9a5439d432be3be3ab9e65129ce165b5cfd45c535c0e7b5
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,26,1,0.11896607,1559987913,Regular,bfe134988c6a6fe4cf5bf01d384c9340e124588a39d70f84498d9a3f310acf69
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,27,1,193.94544007,1559987913,Regular,bfe134988c6a6fe4cf5bf01d384c9340e124588a39d70f84498d9a3f310acf69
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,30,1,0.11896607,1559987913,Regular,4e031723015e9369000f2247efcb56b751f7daec090409302cf669e289bf7aad
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,31,1,193.94544007,1559987913,Regular,4e031723015e9369000f2247efcb56b751f7daec090409302cf669e289bf7aad
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,32,1,0.11896607,1559987913,Regular,17b88cb4572f2658cfa1f4450b6e15acebe0517434d529bedc9cbd95dc874732
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,33,1,193.94544007,1559987913,Regular,17b88cb4572f2658cfa1f4450b6e15acebe0517434d529bedc9cbd95dc874732
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,4,1,0.11896607,1559987913,Regular,e4bdb5d8e4722ae2b01af399dedb47ad653b1f1c6a938a787e579cfed792bcc0
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,5,1,193.94544007,1559987913,Regular,e4bdb5d8e4722ae2b01af399dedb47ad653b1f1c6a938a787e579cfed792bcc0
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,22,1,0.11896607,1559987913,Regular,d11f2ab6f972d9cb82b1fad562fcd6bbab2c5a3ad764dd2a07fcb33d8e785563
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,23,1,193.94544007,1559987913,Regular,d11f2ab6f972d9cb82b1fad562fcd6bbab2c5a3ad764dd2a07fcb33d8e785563
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,0,1,0.11896607,1559987913,Regular,8525589ac4b86f3ead32f2507f1380f3ce8d53bb3a46ef6b86efe0fa6a4dcf04
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,1,1,193.94544007,1559987913,Regular,8525589ac4b86f3ead32f2507f1380f3ce8d53bb3a46ef6b86efe0fa6a4dcf04
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,28,1,0.11896607,1559987913,Regular,3781c8d5878b6b79276a17e1028717e6505c2f3df9461abdc371b81015be2534
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,29,1,193.94544007,1559987913,Regular,3781c8d5878b6b79276a17e1028717e6505c2f3df9461abdc371b81015be2534
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,18,1,0.11896607,1559987913,Regular,b04bb21e6e4c235835a29c9b81561741a493339ca2d276c2e7b5e8db11285bde
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,19,1,193.94544007,1559987913,Regular,b04bb21e6e4c235835a29c9b81561741a493339ca2d276c2e7b5e8db11285bde
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,24,1,0.11896607,1559987913,Regular,ae9abbdbaee1114c39a29b5b67d459ad6629be24379b8c85e5b8567d6bb9fff4
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,25,1,193.94544007,1559987913,Regular,ae9abbdbaee1114c39a29b5b67d459ad6629be24379b8c85e5b8567d6bb9fff4
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,6,1,0.11896607,1559987913,Regular,51207c1fea40905729d164e367cfd280cdada724d217602ec3a037a73ed6abdc
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,7,1,193.94544007,1559987913,Regular,51207c1fea40905729d164e367cfd280cdada724d217602ec3a037a73ed6abdc
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,8,1,0.11896607,1559987913,Regular,b23c43089aa987991ba6d0e99e9ba7792de6a38fa3755c24a7635a71e6e6a2ae
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,9,1,193.94544007,1559987913,Regular,b23c43089aa987991ba6d0e99e9ba7792de6a38fa3755c24a7635a71e6e6a2ae
9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d,1,16,1,0.11896607,1559987913,Regular,d969d5e8c00030699271e059c9cf62496ab8de120dd57238e116fd5e7d8a4b65
