tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b09cfb0e0c23317b685800b8607e1ed9ff7d87675afe40762b603d9569d0282,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
3b80f0dfecf4929aa7e151469ab942992032c599e565cbc3426d2673da0457aa,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
40a63e8fce1832404e10d44be5b4ef5b68333c9fae533be0783b881df06b4371,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
423fa15971df54d24ae29720090e92f543bd9dd1c43ea0d0bb3791331eec9510,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
43d8798374928d46fffedf81357028247fbe944c09c41e74f789e996208e4b72,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
51785f1fbd69c18bf65215fb18436e7ba283a1070a75f2c65e28810843adcd62,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
5dc3d9d447584551163fc9d0c61884f7ca7ae62697a6faa6e1af5680a4f938a1,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
9280fd9955fc6e4458ff2af70924c3223ad36e7d060f8a40c5706bd1f7b28d36,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
98fd6bbe3451317b99468e447623af9102aba4174b30060f7db5fdec43abcb32,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
b8553458f9a465d5737ce5d02a383517168ca1961fa56ccf0b1ca5d4cbe5f844,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
c5603bc11b7ab82b6dbbee6022e6adbe3a4481a3d45badd11dc7dd2182bc8a54,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
f31df9e008dca02a02dea504128f8c2b073a8abc6aa7560fc066c85e8e4f566f,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
fd2ff1251c6aac15ff8608d07491c23ce0644f9df31d68bd4f71c87b3c71766c,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,1,1,274.13978947,1555903294,Regular,3b09cfb0e0c23317b685800b8607e1ed9ff7d87675afe40762b603d9569d0282
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,5,1,274.13978947,1555903294,Regular,51785f1fbd69c18bf65215fb18436e7ba283a1070a75f2c65e28810843adcd62
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,3,1,274.13978947,1555903294,Regular,c5603bc11b7ab82b6dbbee6022e6adbe3a4481a3d45badd11dc7dd2182bc8a54
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,14,1,274.13978947,1555903294,Regular,423fa15971df54d24ae29720090e92f543bd9dd1c43ea0d0bb3791331eec9510
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,8,1,274.13978947,1555903294,Regular,43d8798374928d46fffedf81357028247fbe944c09c41e74f789e996208e4b72
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,7,1,274.13978947,1555903294,Regular,40a63e8fce1832404e10d44be5b4ef5b68333c9fae533be0783b881df06b4371
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,2,1,274.13978947,1555903294,Regular,98fd6bbe3451317b99468e447623af9102aba4174b30060f7db5fdec43abcb32
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,16,1,274.13978947,1555903294,Regular,0198acf0be783e023b62a554b973e0a711b346c3ad25831090aa3a91d8df7881
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,11,1,274.13978947,1555903294,Regular,3b80f0dfecf4929aa7e151469ab942992032c599e565cbc3426d2673da0457aa
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,6,1,274.13978947,1555903294,Regular,172463cdc96fc36ff1ab4b3c3b148de4329c4c98bef8ada69d954155e98e43c1
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,18,1,274.13978947,1555903294,Regular,5dc3d9d447584551163fc9d0c61884f7ca7ae62697a6faa6e1af5680a4f938a1
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,13,1,274.13978947,1555903294,Regular,9280fd9955fc6e4458ff2af70924c3223ad36e7d060f8a40c5706bd1f7b28d36
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,9,1,274.13978947,1555903294,Regular,024ad5a11d4eec5bb4ed9130d192ce2bcbda9ca9a9ecaf4d7ec6702535e030ab
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,4,1,274.13978947,1555903294,Regular,0d8356bd876f6f0bdbd4eb23b8a63f4416da578a1f98dcd6ca07cfc729618046
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,15,1,274.13978947,1555903294,Regular,913be590a51a58967fae39778c33b0ec8401a190c6c6273507f8b8c6804fe34f
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,10,1,274.13978947,1555903294,Regular,b8553458f9a465d5737ce5d02a383517168ca1961fa56ccf0b1ca5d4cbe5f844
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,12,1,274.13978947,1555903294,Regular,f31df9e008dca02a02dea504128f8c2b073a8abc6aa7560fc066c85e8e4f566f
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,0,1,274.13978947,1555903294,Regular,3037409114630e29c6edd6ea9a9f3b20dedae0a63fd3ed680d10aa2ce8a4cb2a
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,17,1,274.13978947,1555903294,Regular,fd2ff1251c6aac15ff8608d07491c23ce0644f9df31d68bd4f71c87b3c71766c
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,1,19,1,274.13978947,1555903294,Regular,391a3084479d7ecdc396f1a555f9ea89e078223ee472e760964a93cf7f6e5607
