tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,97,1,84.9389134,1566822446,Regular,dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,90,1,0.10734756,1566822446,Regular,4ff3a36b1acf417227880f88d705c434c70d89ce15d6d88bfd634a1f502a2438
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,91,1,84.9389134,1566822446,Regular,4ff3a36b1acf417227880f88d705c434c70d89ce15d6d88bfd634a1f502a2438
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,14,1,0.10734756,1566822446,Regular,3a399bb10e5590039c3453bc0b17364215d9f9b8863a2476d4d1fd72fd1f0f13
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,15,1,84.9389134,1566822446,Regular,3a399bb10e5590039c3453bc0b17364215d9f9b8863a2476d4d1fd72fd1f0f13
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,76,1,0.10734756,1566822446,Regular,853340776c9c3de776642e46c001116091cbdd9ebb2db8569a58d1f81f02bed2
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,77,1,84.9389134,1566822446,Regular,853340776c9c3de776642e46c001116091cbdd9ebb2db8569a58d1f81f02bed2
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,94,1,0.10734756,1566822446,Regular,e452c52af2690db9b7f6c420f060cf4a1f2684d4947403fbbe3fa1a5a38c17ab
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,95,1,84.9389134,1566822446,Regular,e452c52af2690db9b7f6c420f060cf4a1f2684d4947403fbbe3fa1a5a38c17ab
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,58,1,0.10734756,1566822446,Regular,ed871077cf8b3059352b9b9fed895fd4ab5bac43159687e4ff53b06e8867e90a
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,59,1,84.9389134,1566822446,Regular,ed871077cf8b3059352b9b9fed895fd4ab5bac43159687e4ff53b06e8867e90a
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,20,1,0.10734756,1566822446,Regular,476b2f35407b4d650ef2b1336272542aa7f05ac99216f66880c264e76f0e029c
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,21,1,84.9389134,1566822446,Regular,476b2f35407b4d650ef2b1336272542aa7f05ac99216f66880c264e76f0e029c
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,42,1,0.10734756,1566822446,Regular,69118835652cff0f6ebbcebb3e0a7c091c0470cfa349ad443f1b21269608fd70
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,43,1,84.9389134,1566822446,Regular,69118835652cff0f6ebbcebb3e0a7c091c0470cfa349ad443f1b21269608fd70
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,0,1,0.10734756,1566822446,Regular,57552dc76e8c78890807a42ad0900c30946e493dd82b6e571b753b07b146ee2a
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,1,1,84.9389134,1566822446,Regular,57552dc76e8c78890807a42ad0900c30946e493dd82b6e571b753b07b146ee2a
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,24,1,0.10734756,1566822446,Regular,4214506fe56df835ecf627ac19fd0ee28a276e065c36ea996d8bb2c4f00764da
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,25,1,84.9389134,1566822446,Regular,4214506fe56df835ecf627ac19fd0ee28a276e065c36ea996d8bb2c4f00764da
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,8,1,0.10734756,1566822446,Regular,e4de4f4ae6ff3982602fc331f064b3db3a66c9575012f17c1b88b0eb42e1471f
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,9,1,84.9389134,1566822446,Regular,e4de4f4ae6ff3982602fc331f064b3db3a66c9575012f17c1b88b0eb42e1471f
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,36,1,0.10734756,1566822446,Regular,9f51bdb119992c7d8f0c758d54cd2ca7a54e898b659bff39d0a4eced310e6504
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,37,1,84.9389134,1566822446,Regular,9f51bdb119992c7d8f0c758d54cd2ca7a54e898b659bff39d0a4eced310e6504
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,34,1,0.10734756,1566822446,Regular,ea7e3919e2e728e352a36ad4db8aab6c785cdf641df2a3c9fbcea421110cc072
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,1,35,1,84.9389134,1566822446,Regular,ea7e3919e2e728e352a36ad4db8aab6c785cdf641df2a3c9fbcea421110cc072
