tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de0f9f7a75f756479d5a00dcc1f5afcda9ea87c2032829937aa30293f0c228ae,-1,0,1,6.15601614,1703521721,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
f2f293c595a75b3710f962b3fd71183517cbb863be3bbcfaad96d7f1acc24196,-1,0,1,6.15601614,1703521721,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
0c1f8b3af9b65542056318e3c156d3361b3a16b81a31190d6f9ae1e2abf7b880,-1,0,1,6.15601614,1703521282,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
1579f1c88fa60699e9ae55fdccfd8de2a2276db7f8d95e8d4544b239513febc7,-1,0,1,6.15601614,1703521282,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
2cda39f94c1c33d1288baaab8b848ad5ec9c7c4149162cf510429e086f6476f0,-1,0,1,6.15601614,1703521282,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
4b2fd3f8b4dd9b4baaa067d953ca09c975c2eaae37ba9bda76978c8fac68d5d5,-1,0,1,6.15601614,1703521282,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
4e06f890ef6f5326ac3129bbc63235863553bcbb0df50dbf40aed6074497f61a,-1,0,1,6.15601614,1703521282,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
6718c7a1ca7269c54f8b04f445ca01f23cf7d2c350f32e2cc33ec57d39dc448a,-1,0,1,6.15601614,1703521282,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
b1715dbbbfc19ce8692722089958d3168c42204177045c131a960f54b49d672d,-1,0,1,6.15601614,1703521282,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,10,1,6.15601614,1703521110,Regular,02fccf933c3402bb9a81717025173fc0039ba9ee3443e02aad6b9a4a3bcfffe3
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,1,1,6.15601614,1703521110,Regular,e0b86e655f09e0ff39ac1705157cd4c7e091e6b0db765a04a834871282e0c754
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,9,1,6.15601614,1703521110,Regular,de0f9f7a75f756479d5a00dcc1f5afcda9ea87c2032829937aa30293f0c228ae
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,18,1,6.15601614,1703521110,Regular,f2f293c595a75b3710f962b3fd71183517cbb863be3bbcfaad96d7f1acc24196
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,13,1,6.15601614,1703521110,Regular,7695e10a5ef67302b12f3c29cf7c9503e5be57249d5d13076bc2430adf318e65
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,12,1,6.15601614,1703521110,Regular,c5e89e0850ee5625cc7c4e207f84c434d57c49e83f49fb1cbf89239ffb719fbd
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,14,1,6.15601614,1703521110,Regular,9e21657cc9e4464d41f7fcde24704b4f733e92fa960a4f7bf18ac245288ed37f
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,4,1,6.15601614,1703521110,Regular,6b05ce3ccf599476ad6c5969a648f2dfb8380e9381fac1a017c7603494af70b5
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,8,1,6.15601614,1703521110,Regular,f0606c2c3e8001648315eb392e0af8b2d788768daa8b8dc36f568fd0cf9833de
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,15,1,6.15601614,1703521110,Regular,c3908e81d5798646e360cb8f69a45fe8ff8e2b302cfb77e9be762e38bfe524b9
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,5,1,6.15601614,1703521110,Regular,a2a222730b98ba74c381abf009dcdcb0117057154f74fca8524a450c9b741174
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,2,1,6.15601614,1703521110,Regular,4e06f890ef6f5326ac3129bbc63235863553bcbb0df50dbf40aed6074497f61a
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,0,1,6.15601614,1703521110,Regular,1579f1c88fa60699e9ae55fdccfd8de2a2276db7f8d95e8d4544b239513febc7
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,7,1,6.15601614,1703521110,Regular,6718c7a1ca7269c54f8b04f445ca01f23cf7d2c350f32e2cc33ec57d39dc448a
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,17,1,6.15601614,1703521110,Regular,2cda39f94c1c33d1288baaab8b848ad5ec9c7c4149162cf510429e086f6476f0
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,6,1,6.15601614,1703521110,Regular,0c1f8b3af9b65542056318e3c156d3361b3a16b81a31190d6f9ae1e2abf7b880
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,11,1,6.15601614,1703521110,Regular,b1715dbbbfc19ce8692722089958d3168c42204177045c131a960f54b49d672d
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,19,1,6.15601614,1703521110,Regular,4b2fd3f8b4dd9b4baaa067d953ca09c975c2eaae37ba9bda76978c8fac68d5d5
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,16,1,6.15601614,1703521110,Regular,222fdaea1605a9bc006b2c4bad2778d018fa34dba61675d2eb2ab47f562ebe75
73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79,1,3,1,6.15601614,1703521110,Regular,9228758375265ab894f4b319838c4489a46dfc6a214b6bbf2d870bca1b5aae1d
