tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502e5be9a636c448d8855563af344ce2b1b8599b9493710566bba091639775c8,1,3,1,77.29861389,1637997187,Vote,192b2c72c809e9dd760d8f81f21c111024e9e6e880bc3c4d27d09ab9dbc02cd5
a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676,-1,186,1,77.29861389,1637957985,Regular,4b405e54c70f2f48666f0342b8be00cc5bc5ddcf491b72930a495593b1364fec
a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676,-1,98,1,77.29861389,1637957985,Regular,179136362820e35fc114b7342ab0b14707f2f53d1ba8e998f45a0bf00b549572
4b405e54c70f2f48666f0342b8be00cc5bc5ddcf491b72930a495593b1364fec,1,3,1,77.29861389,1637905231,Vote,a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676
179136362820e35fc114b7342ab0b14707f2f53d1ba8e998f45a0bf00b549572,1,3,1,77.29861389,1637902493,Vote,a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676
5a37c187fbb57ee6b5b32ec48281fd14561f79f4240a38dc8656085a7761a467,-1,1,1,77.29861389,1637730466,Regular,43ac664ec9cb0dbf0b4f24eb51d9a4061d298ded5f79cbbf9b681b0cd444dc0b
43ac664ec9cb0dbf0b4f24eb51d9a4061d298ded5f79cbbf9b681b0cd444dc0b,1,3,1,77.29861389,1637655797,Vote,5a37c187fbb57ee6b5b32ec48281fd14561f79f4240a38dc8656085a7761a467
62a694216dd83a81534aa4c0304a07ef0efc166303dbef23a8052f0f37644311,-1,0,1,77.31746626,1637281893,Regular,561c6cb21cf90c71b5118608583d909953a562761dd71a0fb2ee67c4e1f6040a
3afdb4a60af39c4cd3975ac820e78cb9014ed6f2d63303421fd4cdd867781d67,-1,29,1,77.31746626,1637247142,Regular,a5ffe5d929244893a6aa17f6bdb4343aa27b8dcc4d99a3a0010dd8847a7450eb
561c6cb21cf90c71b5118608583d909953a562761dd71a0fb2ee67c4e1f6040a,1,3,1,77.31746626,1637247142,Vote,62a694216dd83a81534aa4c0304a07ef0efc166303dbef23a8052f0f37644311
a5ffe5d929244893a6aa17f6bdb4343aa27b8dcc4d99a3a0010dd8847a7450eb,1,3,1,77.31746626,1637206322,Vote,3afdb4a60af39c4cd3975ac820e78cb9014ed6f2d63303421fd4cdd867781d67
9aeb90708f10407fb14ff7f13fc203d9301996f72aecd0c7025b22a8302003c3,-1,1,1,77.31746626,1636776709,Regular,cfb74b34ac17255b19bcc6fdef381e81fb4589fd34fa0e1f77af87b344c018a7
cfb74b34ac17255b19bcc6fdef381e81fb4589fd34fa0e1f77af87b344c018a7,1,3,1,77.31746626,1636739793,Vote,9aeb90708f10407fb14ff7f13fc203d9301996f72aecd0c7025b22a8302003c3
353472b7d7ad61ffbf9600fa2703b5f6e1fd0711e23e20e824e89ddd366061bf,-1,0,1,77.31746626,1636715532,Regular,ede357e836e06b4c227aa0d78527405cd2cf86495b5d95466ec612d82ab16298
ede357e836e06b4c227aa0d78527405cd2cf86495b5d95466ec612d82ab16298,1,3,1,77.31746626,1636671738,Vote,353472b7d7ad61ffbf9600fa2703b5f6e1fd0711e23e20e824e89ddd366061bf
