tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384899b62b683b579e4235764f258e8516cac8cff3906495719920e7ab99168f,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
3c22d78ed97e4e51bc911f6b1f7f04ba36bbc9f63bcb409ee3560fe5da48801c,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
42e501c12b596a840a9913a6f30267d057f63e1ec8d94881d46a2e76b865b062,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
4dfb27030323507bdc27f2bc4c1b65a5f3670ab6d14919cd8da476cdcb6e9da9,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
639f48ac8ce0685ca83d8a96ebe711294335e125ad6c63f000b741fa86075249,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
88f68374b743ed522f0df914c435024b081f032f4a9a724bb7713b9ec7948055,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
8a5069e0b279345058266b41bd995882fb2ce71abef91ce404235fe1752c082a,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
cf2b7261b6ae2a7ce608d5d954b7a60459059663e568fc2adb3ac71c79647d0a,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
d6c03edde869ef9a846029d7c17155a595dc406facc6072b2ef26e3a07c2c0ef,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
e316c41d5b21a39388fd09af6fb0112c121d5a928ce995c55ff56a6174c7bfb0,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
f02d3e92fb013868bf524e0cad4dedcda3498a7f1dbc887b45ec3a112ae69671,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
f2ab8ebadaa7cac0d6a5512c214de528e2ab132b5193b46ab0055c8bca3dcdfe,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,5,1,170.72877792,1566431616,Regular,42e501c12b596a840a9913a6f30267d057f63e1ec8d94881d46a2e76b865b062
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,18,1,170.72877792,1566431616,Regular,e316c41d5b21a39388fd09af6fb0112c121d5a928ce995c55ff56a6174c7bfb0
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,7,1,170.72877792,1566431616,Regular,293db52fc324f03e0211f7d3ddb0dc3ca743a7a06163bff4d19c9258396174d2
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,14,1,170.72877792,1566431616,Regular,cf2b7261b6ae2a7ce608d5d954b7a60459059663e568fc2adb3ac71c79647d0a
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,10,1,170.72877792,1566431616,Regular,3c22d78ed97e4e51bc911f6b1f7f04ba36bbc9f63bcb409ee3560fe5da48801c
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,1,1,170.72877792,1566431616,Regular,8a5069e0b279345058266b41bd995882fb2ce71abef91ce404235fe1752c082a
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,13,1,170.72877792,1566431616,Regular,2b8315558d1c8bbf1cf669263e274f525a7606f8417270454420686049a0dc6b
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,15,1,170.72877792,1566431616,Regular,384899b62b683b579e4235764f258e8516cac8cff3906495719920e7ab99168f
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,12,1,170.72877792,1566431616,Regular,08310426bf22852ea09c488a5fe805d2d86cd9b89010a38e2a4f0967ac39eb2f
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,8,1,170.72877792,1566431616,Regular,88f68374b743ed522f0df914c435024b081f032f4a9a724bb7713b9ec7948055
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,2,1,170.72877792,1566431616,Regular,f02d3e92fb013868bf524e0cad4dedcda3498a7f1dbc887b45ec3a112ae69671
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,9,1,170.72877792,1566431616,Regular,0ffb2254960d7523d7433f8106b984521905927f567a68c8a401915227cd2b94
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,16,1,170.72877792,1566431616,Regular,639f48ac8ce0685ca83d8a96ebe711294335e125ad6c63f000b741fa86075249
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,11,1,170.72877792,1566431616,Regular,230bdb4d1dbd90770f04d8c38561a69ba232b052738faaee4e02f7b17b194930
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,19,1,170.72877792,1566431616,Regular,1bd6d9cc52a1d1ace8c04ae2201a66d1b9af4dff0238ba60f92233006b150afe
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,0,1,170.72877792,1566431616,Regular,2ac5c0916338f96444d6a6ccb5ee422cd3b54b96ebd40c3d9d67434ed4307199
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,17,1,170.72877792,1566431616,Regular,4dfb27030323507bdc27f2bc4c1b65a5f3670ab6d14919cd8da476cdcb6e9da9
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,6,1,170.72877792,1566431616,Regular,d6c03edde869ef9a846029d7c17155a595dc406facc6072b2ef26e3a07c2c0ef
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,4,1,170.72877792,1566431616,Regular,f2ab8ebadaa7cac0d6a5512c214de528e2ab132b5193b46ab0055c8bca3dcdfe
ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116,1,3,1,170.72877792,1566431616,Regular,38353e5e9fc3b7f089468726f056d9ec699dee426bc7d1fd878f80886786447e
