tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34763bceb6e86df3369d2fad866c2690c2bafd7ff101d64e5c85c983c4845750,-1,1,1,246.63641825,1568312108,Vote,ce13d76fc016ccaaf303cf5a5e7e1c47642ce9d061884cfbae409de036157cf5
bbced06036d5c9c9ad27252315aa47edc9262dae736034b9757c83cffaa5981a,-1,1,1,246.63641825,1568273798,Vote,fdc9ad3c48d2f1447f7fbfb0393f1b08f69ae03ff5c452b364070ab86fcb9314
0782996cd2bee55211fb5e33bd0c098d9e62af1c9d0e6a9b9f5658cc06682c59,-1,1,1,246.63641825,1568165095,Vote,2a2ea970e8f0c1f31cb32924cb2d947e4340d3375ce552fd63e342f2c1954c91
6150a3d40401c9d4c9fe744e50e6dd5a7162a61d68a619c4cc63e1e9eb122be1,-1,1,1,246.63641825,1568128864,Vote,40af3d330aa94f0bd81e4ee7edcbb247160f075084441b8f877bd70be15a2a76
f78c2a50a7e18013747ff8f81e4841c419aa1e5097a68d606d0d6d774f5cc536,-1,1,1,246.63641825,1568109275,Vote,c114c9c4e856c3ef7ed5331353ecbd07130e74b838e92ef6d5eadecda51a5e85
1e6c92edf222fd4bb4d3c6c23c48d2da13f91f298cd79b3ae652385b80d4f7bb,-1,9,1,246.63619825,1568057235,Regular,b9664e42cbfeeb4aa9a0952f19b1d852acba6f28068aa2c154121f8ec450ffe6
f6c58e85766de3f637f0dfef871f86caa1f9178fac124adefdf1178229134349,-1,25,1,248.10676828,1568045337,Regular,edfbd9f5bd50a29f2f1f75fa8b40713c741f4af88433092b0b230cf599df90c5
dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13,-1,22,1,248.10676828,1568043682,Regular,1d7c00c5bbf86133522aed2650bff88ca2ebe9624f299e006ab3069801c24bb9
942db219829f07f1a3e84ae5f2cd3364350494e794884b47150783c50ddaae2f,-1,10,1,248.10676828,1568039739,Regular,3e58d5219af075d780fd8022378c8092317d1593fc7496ebdea4ad05a1108581
b9664e42cbfeeb4aa9a0952f19b1d852acba6f28068aa2c154121f8ec450ffe6,1,0,1,246.63619825,1567933626,Revocation,1e6c92edf222fd4bb4d3c6c23c48d2da13f91f298cd79b3ae652385b80d4f7bb
caa29b5183474e7f68c3a37375d9bfb6ad0e9032bddd9ed4fd11961700678073,-1,1,1,246.63641825,1567924371,Vote,c421257d9aea324b113939b3197aea08ec1268b56d0db197ed05ba3ac3a3b533
3e58d5219af075d780fd8022378c8092317d1593fc7496ebdea4ad05a1108581,1,2,1,248.10676828,1567879230,Vote,942db219829f07f1a3e84ae5f2cd3364350494e794884b47150783c50ddaae2f
1d7c00c5bbf86133522aed2650bff88ca2ebe9624f299e006ab3069801c24bb9,1,2,1,248.10676828,1567870263,Vote,dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13
171b35f7122e053f28728677c6a5c5651650924d0566dec7744bdc14be0c63fa,-1,1,1,246.63641825,1567855479,Vote,381080e85ec0251f22e4cacb8eaed9f5a7b7b56cd20afc80d2cd8c7c860f0c75
edfbd9f5bd50a29f2f1f75fa8b40713c741f4af88433092b0b230cf599df90c5,1,2,1,248.10676828,1567854396,Vote,f6c58e85766de3f637f0dfef871f86caa1f9178fac124adefdf1178229134349
0125c534a9152608b11caf818d0ec38f5cbd884e291e1599c777e65136fef0dc,1,0,1,246.63641825,1567749474,Ticket,335a7228ba48d087c0a18d2496a647a0bb28f1586b6a502d2f9297f5d7e66f5d
10852de86459141f1df7ba1e1d361ba76dc68b03c6339066a1c861a325cd8701,1,0,1,246.63641825,1567749474,Ticket,e928b567b96e33a0679989c989c341ebcf602ea39a61786ae8935effdfb69e4c
1dff58aea87ba15f40d7d454ca996546053616a602770b142424f43d5b227437,1,0,1,246.63641825,1567749474,Ticket,b8b02c180b9715882ddadaa4b4cdd985a39748170fdd3eddcf0cd2c5ca4e42a9
2a2ea970e8f0c1f31cb32924cb2d947e4340d3375ce552fd63e342f2c1954c91,1,0,1,246.63641825,1567749474,Ticket,0782996cd2bee55211fb5e33bd0c098d9e62af1c9d0e6a9b9f5658cc06682c59
381080e85ec0251f22e4cacb8eaed9f5a7b7b56cd20afc80d2cd8c7c860f0c75,1,0,1,246.63641825,1567749474,Ticket,171b35f7122e053f28728677c6a5c5651650924d0566dec7744bdc14be0c63fa
40af3d330aa94f0bd81e4ee7edcbb247160f075084441b8f877bd70be15a2a76,1,0,1,246.63641825,1567749474,Ticket,6150a3d40401c9d4c9fe744e50e6dd5a7162a61d68a619c4cc63e1e9eb122be1
6633bdc581716fa67c64f86d154d8cb7f8f06cecc3f2f46b8ef8b3832a921c3d,1,0,1,246.63641825,1567749474,Ticket,7737e9ee074bba20f4f80dec967750f32477ffc40818997d00364cd69e731c2b
75a4ed1f05852c672394518f6a96c05ea75c63c5ec2e3951c766ace73c0f502d,1,0,1,246.63641825,1567749474,Ticket,9faa8c188084b1b7ad765b45b08c5de25d3b011ba82cb9024634e802d6615d54
946bdba76c3576c813e5dd1c4ccfca47f370a435180137f6afb6ccf03678981f,1,0,1,246.63641825,1567749474,Ticket,9eca1646828ee09c3bafe43bfd01d41e753b3345b832cf37898214799097b373
9f5e8db6b95fefcb65fcf57d8eefaa6c1d66a2ceb4109fec7c7ea2e44976ad24,1,0,1,246.63641825,1567749474,Ticket,a62ad08e93cba41ca4a9dbe67b3ef888ab4c5c920e4f0205b86ece186d1abd10
b09e29cd5b37368b85318533812b313699ebfb53374a3ffcec1fbc7a9d269076,1,0,1,246.63641825,1567749474,Ticket,9cd4799675a2d101bdd38dcce6188646c834fa09273232cf1d3714b9ae51c4cf
b1f790d6c61a1100693eff9141039ab644e30e103402066606c8b96b17da55ef,1,0,1,246.63641825,1567749474,Ticket,8542b209b1ebb49f02c43d9c7f9d60db57469b0d2d22caaab9e0fbff64b2c0d0
c114c9c4e856c3ef7ed5331353ecbd07130e74b838e92ef6d5eadecda51a5e85,1,0,1,246.63641825,1567749474,Ticket,f78c2a50a7e18013747ff8f81e4841c419aa1e5097a68d606d0d6d774f5cc536
c421257d9aea324b113939b3197aea08ec1268b56d0db197ed05ba3ac3a3b533,1,0,1,246.63641825,1567749474,Ticket,caa29b5183474e7f68c3a37375d9bfb6ad0e9032bddd9ed4fd11961700678073
ce13d76fc016ccaaf303cf5a5e7e1c47642ce9d061884cfbae409de036157cf5,1,0,1,246.63641825,1567749474,Ticket,34763bceb6e86df3369d2fad866c2690c2bafd7ff101d64e5c85c983c4845750
ceff84a253a250e23f1df37bbeac45bcf615930e40b3336747beafc2fd0a68e1,1,0,1,246.63641825,1567749474,Ticket,17fdf0e154418054d86917606acd7cf399897a5cf2f2d4ba552d7b137769d335
d1a33681b64740d25e2c3889b80de11bee9384cfecef14ecc796d8be7cd6b60f,1,0,1,246.63641825,1567749474,Ticket,ceebed23fc279f6e75742bc485f1f3b740f23e101b5128b4ea45a14fff6a9b50
dfce1f638438dd95d80af46fd395708e15d41afc2bdbdaee896dad4189081f4c,1,0,1,246.63641825,1567749474,Ticket,203c5540177f36f82334ed6fb34e8dcccb947fce64672ede7e95d2d13aaceac2
f71746bcca1218d2432ecee63932540dac1255bf009a5c6f0c34810ddee00065,1,0,1,246.63641825,1567749474,Ticket,08f8bdd05e363ead2dceb2b4f7f30827e2b31251ac524327cd2139df23193546
fdc9ad3c48d2f1447f7fbfb0393f1b08f69ae03ff5c452b364070ab86fcb9314,1,0,1,246.63641825,1567749474,Ticket,bbced06036d5c9c9ad27252315aa47edc9262dae736034b9757c83cffaa5981a
