tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a4b6920a88d79ba31990f47312b047b20e31894f7b5b6abdf1c49ea6a44b1ef,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
9a6b27e85c04215e66716c56879ceb8527b5c8aac62abc867b5468dee4363bf4,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
9a6b27e85c04215e66716c56879ceb8527b5c8aac62abc867b5468dee4363bf4,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
a30d44debe191affe09b927d76ea79501d39b6ea6b52533226d88210191d7c59,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
a30d44debe191affe09b927d76ea79501d39b6ea6b52533226d88210191d7c59,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
c2cef42564a3e6fa2b673b949d1a5a86d3865c1b32b92d24119cde6995f9a9b8,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
c2cef42564a3e6fa2b673b949d1a5a86d3865c1b32b92d24119cde6995f9a9b8,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
cd99cdea15221eaa28fdfcf97d2903b3ba5679c5c9c71b9d19e5d71961248bee,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
cd99cdea15221eaa28fdfcf97d2903b3ba5679c5c9c71b9d19e5d71961248bee,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
cf73ccd017ea0a2e0c6d5102a12e05535f72cfa4dfdb9ce48c2e3586a63e5d7b,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
cf73ccd017ea0a2e0c6d5102a12e05535f72cfa4dfdb9ce48c2e3586a63e5d7b,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
e28403e69779c54396325faed26df1b00b38078abc534b427fff6c3bba7885fa,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
e28403e69779c54396325faed26df1b00b38078abc534b427fff6c3bba7885fa,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
ec69ab808ae4af92bbba485048c5f41669ec65ae6fdc55d7a1cf37e7496635d9,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
ec69ab808ae4af92bbba485048c5f41669ec65ae6fdc55d7a1cf37e7496635d9,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
f23284750cefcaf9825bafcc9b961e053c9ee4398370b25e989db728703afd0e,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
f23284750cefcaf9825bafcc9b961e053c9ee4398370b25e989db728703afd0e,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
fb7ade5d181c20bac94af4620d37a4a9e673949c3fc96fae1620c751c3d412f7,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
fb7ade5d181c20bac94af4620d37a4a9e673949c3fc96fae1620c751c3d412f7,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,37,1,15.35040395,1614797427,Regular,42a7e29f44768474582e951f0a4e1523dfd03e8b7b64a427fdfe29d33bccb0f7
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,2,1,0.05722224,1614797427,Regular,f23284750cefcaf9825bafcc9b961e053c9ee4398370b25e989db728703afd0e
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,3,1,15.35040395,1614797427,Regular,f23284750cefcaf9825bafcc9b961e053c9ee4398370b25e989db728703afd0e
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,8,1,0.05722224,1614797427,Regular,304e084e75fbfca1790e2f3edf1d7d4f3189c34b08f86cde55dab5a5e72001b8
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,9,1,15.35040395,1614797427,Regular,304e084e75fbfca1790e2f3edf1d7d4f3189c34b08f86cde55dab5a5e72001b8
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,0,1,0.05722224,1614797427,Regular,c2cef42564a3e6fa2b673b949d1a5a86d3865c1b32b92d24119cde6995f9a9b8
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,1,1,15.35040395,1614797427,Regular,c2cef42564a3e6fa2b673b949d1a5a86d3865c1b32b92d24119cde6995f9a9b8
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,10,1,0.05722224,1614797427,Regular,9064a45ef3e38e1e92d2b4db8c028f728ff5cf05ea4859a46ced8d4a723d222b
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,11,1,15.35040395,1614797427,Regular,9064a45ef3e38e1e92d2b4db8c028f728ff5cf05ea4859a46ced8d4a723d222b
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,15,1,15.35040395,1614797427,Regular,233df056c0f771aa51c8e49932dfb9083af2286160edade236dbda534c86ad9c
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,14,1,0.05722224,1614797427,Regular,233df056c0f771aa51c8e49932dfb9083af2286160edade236dbda534c86ad9c
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,4,1,0.05722224,1614797427,Regular,0de787e1f9da1b274fce16de576aa0c4433429fd4cf6ba84c5677583cf3517b9
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,5,1,15.35040395,1614797427,Regular,0de787e1f9da1b274fce16de576aa0c4433429fd4cf6ba84c5677583cf3517b9
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,30,1,0.05722224,1614797427,Regular,cf73ccd017ea0a2e0c6d5102a12e05535f72cfa4dfdb9ce48c2e3586a63e5d7b
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,31,1,15.35040395,1614797427,Regular,cf73ccd017ea0a2e0c6d5102a12e05535f72cfa4dfdb9ce48c2e3586a63e5d7b
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,34,1,0.05722224,1614797427,Regular,e28403e69779c54396325faed26df1b00b38078abc534b427fff6c3bba7885fa
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,35,1,15.35040395,1614797427,Regular,e28403e69779c54396325faed26df1b00b38078abc534b427fff6c3bba7885fa
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,20,1,0.05722224,1614797427,Regular,9a6b27e85c04215e66716c56879ceb8527b5c8aac62abc867b5468dee4363bf4
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,21,1,15.35040395,1614797427,Regular,9a6b27e85c04215e66716c56879ceb8527b5c8aac62abc867b5468dee4363bf4
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,6,1,0.05722224,1614797427,Regular,a30d44debe191affe09b927d76ea79501d39b6ea6b52533226d88210191d7c59
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,7,1,15.35040395,1614797427,Regular,a30d44debe191affe09b927d76ea79501d39b6ea6b52533226d88210191d7c59
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,28,1,0.05722224,1614797427,Regular,949dd2127fab0609539f80f5d9bf5c4d43430a4cdfd85f9cd6203e30cd877d90
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,29,1,15.35040395,1614797427,Regular,949dd2127fab0609539f80f5d9bf5c4d43430a4cdfd85f9cd6203e30cd877d90
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,24,1,0.05722224,1614797427,Regular,cd99cdea15221eaa28fdfcf97d2903b3ba5679c5c9c71b9d19e5d71961248bee
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,25,1,15.35040395,1614797427,Regular,cd99cdea15221eaa28fdfcf97d2903b3ba5679c5c9c71b9d19e5d71961248bee
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,26,1,0.05722224,1614797427,Regular,31b9bb7fe795f77ffb8117324cf45c23306f0190437e7488c31f13ee5f7951b8
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,27,1,15.35040395,1614797427,Regular,31b9bb7fe795f77ffb8117324cf45c23306f0190437e7488c31f13ee5f7951b8
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,22,1,0.05722224,1614797427,Regular,81065cc962d7489b9f7432a4c5b7f4545fef2b8b9037215b97a67fb65d44dda1
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,23,1,15.35040395,1614797427,Regular,81065cc962d7489b9f7432a4c5b7f4545fef2b8b9037215b97a67fb65d44dda1
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,18,1,0.05722224,1614797427,Regular,ec69ab808ae4af92bbba485048c5f41669ec65ae6fdc55d7a1cf37e7496635d9
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,19,1,15.35040395,1614797427,Regular,ec69ab808ae4af92bbba485048c5f41669ec65ae6fdc55d7a1cf37e7496635d9
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,32,1,0.05722224,1614797427,Regular,fb7ade5d181c20bac94af4620d37a4a9e673949c3fc96fae1620c751c3d412f7
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,33,1,15.35040395,1614797427,Regular,fb7ade5d181c20bac94af4620d37a4a9e673949c3fc96fae1620c751c3d412f7
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,16,1,0.05722224,1614797427,Regular,5f07d7222734a80c758fb1fcd124b2a964957256a4988c5e8c64f250bec3d53c
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,17,1,15.35040395,1614797427,Regular,5f07d7222734a80c758fb1fcd124b2a964957256a4988c5e8c64f250bec3d53c
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,38,1,0.05722224,1614797427,Regular,4472edf953faaf122f9ea64080c1185e4c2c7a9255820cde56ad64d83a6a5a1d
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,39,1,15.35040395,1614797427,Regular,4472edf953faaf122f9ea64080c1185e4c2c7a9255820cde56ad64d83a6a5a1d
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,12,1,0.05722224,1614797427,Regular,9a4b6920a88d79ba31990f47312b047b20e31894f7b5b6abdf1c49ea6a44b1ef
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,13,1,15.35040395,1614797427,Regular,9a4b6920a88d79ba31990f47312b047b20e31894f7b5b6abdf1c49ea6a44b1ef
aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217,1,36,1,0.05722224,1614797427,Regular,42a7e29f44768474582e951f0a4e1523dfd03e8b7b64a427fdfe29d33bccb0f7
