tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e272076f867d3d30e702b332a68867fa7bd71bd7530b3861f5109856aed39712,-1,0,1,0.04264272,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
e272076f867d3d30e702b332a68867fa7bd71bd7530b3861f5109856aed39712,-1,1,1,18.26891293,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,10,1,0.04264272,1638681433,Regular,4849ef40ac0a9adc60edc9f08c567938d95c6e78664a449de3d38bcb41662494
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,11,1,18.26891293,1638681433,Regular,4849ef40ac0a9adc60edc9f08c567938d95c6e78664a449de3d38bcb41662494
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,2,1,0.04264272,1638681433,Regular,cc1118bbcde0008ddbc1a5a906f8d5cdede1eecaeb2841541855ec7e8d77a37f
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,7,1,18.26891293,1638681433,Regular,112362f99258dbbeb7e43eb1add57cfb003f0a2cba90c119b9475ac06c89983a
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,6,1,0.04264272,1638681433,Regular,112362f99258dbbeb7e43eb1add57cfb003f0a2cba90c119b9475ac06c89983a
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,8,1,0.04264272,1638681433,Regular,df1cb35b9f6301686ab5e2894279c3d5283bd53ffbcf1fd696a6eb327865d327
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,3,1,18.26891293,1638681433,Regular,cc1118bbcde0008ddbc1a5a906f8d5cdede1eecaeb2841541855ec7e8d77a37f
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,9,1,18.26891293,1638681433,Regular,df1cb35b9f6301686ab5e2894279c3d5283bd53ffbcf1fd696a6eb327865d327
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,4,1,0.04264272,1638681433,Regular,e272076f867d3d30e702b332a68867fa7bd71bd7530b3861f5109856aed39712
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,5,1,18.26891293,1638681433,Regular,e272076f867d3d30e702b332a68867fa7bd71bd7530b3861f5109856aed39712
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,0,1,0.04264272,1638681433,Regular,b5f84a53a4f3ee4f67551bd4f0a901c2db488595b10346ea59a6b8edb7ed752f
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,1,1,18.26891293,1638681433,Regular,b5f84a53a4f3ee4f67551bd4f0a901c2db488595b10346ea59a6b8edb7ed752f
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,12,1,0.04264272,1638681433,Regular,eaf2008a44018bca51ba3ad430e4d0e4a06c335bd92ecafeac40785b2be1f456
859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c,1,13,1,18.26891293,1638681433,Regular,eaf2008a44018bca51ba3ad430e4d0e4a06c335bd92ecafeac40785b2be1f456
