tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,37,1,23.64692732,1596317051,Regular,89c4c24561d987b63e906d0071155d2054bdcc2b23cce416c141f74f0108a90e
89c4c24561d987b63e906d0071155d2054bdcc2b23cce416c141f74f0108a90e,1,3,1,23.64692732,1596223287,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
2d58cd876677b7c5bd8bbc8be6c36d9f34dd09f364d096dd83cb79d498c628ba,1,3,1,23.64692732,1596146494,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,53,1,23.64692732,1596053061,Regular,64fcb1449fdaaa188d0059781cafbf10df98d7fe1a98f6f36aa373cc723459d9
64fcb1449fdaaa188d0059781cafbf10df98d7fe1a98f6f36aa373cc723459d9,1,3,1,23.64692732,1595981715,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
2e6d9da6c6d7b0e36f9260dd0910bebf752e752cd7c85767accfb6db32ed8a9d,-1,400,1,23.64692732,1595699330,Regular,0f9dd5c1837302d60aee4351039427f55a72c68e39d7088f3d18fd0852106ce9
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,5,1,23.64692732,1595687800,Regular,0d2ee7642fa2f72433c5cd66b4dcc03ad7a434463eaaee7a90f275541fbd1228
0d2ee7642fa2f72433c5cd66b4dcc03ad7a434463eaaee7a90f275541fbd1228,1,3,1,23.64692732,1595639076,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
0f9dd5c1837302d60aee4351039427f55a72c68e39d7088f3d18fd0852106ce9,1,3,1,23.64692732,1595632612,Vote,2e6d9da6c6d7b0e36f9260dd0910bebf752e752cd7c85767accfb6db32ed8a9d
3c67b22581e631685a9e380653603d78cb84f72b9b2ddb6839722d4bc3d949cf,-1,4,1,23.64692732,1595593800,Regular,fc10708851005053f91c1e8b55c27b4ebd43d80ae615e6a443be19f007484b68
fc10708851005053f91c1e8b55c27b4ebd43d80ae615e6a443be19f007484b68,1,3,1,23.64692732,1595553664,Vote,3c67b22581e631685a9e380653603d78cb84f72b9b2ddb6839722d4bc3d949cf
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,166,1,23.67895626,1595550935,Regular,d7956068dd9c1e0c4439ef64f2b40bab84cb232b52bdef14ee11e40cb7e6a1e1
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,26,1,23.67895626,1595550935,Regular,cc1ac0ab35ba8fe789fe1060d7e2b59f374a70182ede73a92be5e1a3f555b7b4
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,30,1,23.67895626,1595531056,Regular,ed1505aac9c077bcb00d188d10af9b2041dcee232d47824798cc63f12d062f7a
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,103,1,23.67895626,1595531056,Regular,06ca5e860cf60d8794710693b88cb33c36053fa111824dd772626bfbb5f58f96
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,33,1,23.67895626,1595527766,Regular,ca0605ffff4cada4b90d9f535d32831e842e95984a8d03270648b50f8a5e2a0f
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,39,1,23.67895626,1595527766,Regular,67db3b46abc08ab5fb2accc383e44eb426e392b41b263203b5b0c417a7000812
67db3b46abc08ab5fb2accc383e44eb426e392b41b263203b5b0c417a7000812,1,3,1,23.67895626,1595338789,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
06ca5e860cf60d8794710693b88cb33c36053fa111824dd772626bfbb5f58f96,1,3,1,23.67895626,1595281028,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
ed1505aac9c077bcb00d188d10af9b2041dcee232d47824798cc63f12d062f7a,1,3,1,23.67895626,1595260002,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
cc1ac0ab35ba8fe789fe1060d7e2b59f374a70182ede73a92be5e1a3f555b7b4,1,3,1,23.67895626,1595018013,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
d7956068dd9c1e0c4439ef64f2b40bab84cb232b52bdef14ee11e40cb7e6a1e1,1,3,1,23.67895626,1594992016,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
ca0605ffff4cada4b90d9f535d32831e842e95984a8d03270648b50f8a5e2a0f,1,3,1,23.67895626,1594958043,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
