tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d860a81008257d466802d8c438b806cbed2a21986ca16fd1e6b256b06583f0,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
abfe1460a69822a543f50add7db5372e11aa95dfa5a2dbef5abebb5879db88e6,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
abfe1460a69822a543f50add7db5372e11aa95dfa5a2dbef5abebb5879db88e6,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
d3801a990d1876863133038f141e29b4ec7926759434c1619be1ec175a247771,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
d3801a990d1876863133038f141e29b4ec7926759434c1619be1ec175a247771,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
d9688f1559cd32acc4d46d709d24141580358a778b376e879c8f642ee573694c,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
d9688f1559cd32acc4d46d709d24141580358a778b376e879c8f642ee573694c,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
f099c3719c881ccf0c66e4ca18c0607d5a9b8ee90a4e8dd73f5d33a18e71ad74,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
f099c3719c881ccf0c66e4ca18c0607d5a9b8ee90a4e8dd73f5d33a18e71ad74,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
fb796b78ba3eeaa6c0eeee068e19a4521879beeafeb6a55f99daaf8ddd70b983,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
fb796b78ba3eeaa6c0eeee068e19a4521879beeafeb6a55f99daaf8ddd70b983,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,13,1,27.62826252,1581159374,Regular,01c01e56bd52511f3700a8f405029dbfec4fb6b8601426b39f8ec7aa537b1e11
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,10,1,0.08683232,1581159374,Regular,4b7f3c2c0d611f4c5f640ae20fcbd851d62321e398a053efb4e5c71315fbbf4e
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,11,1,27.62826252,1581159374,Regular,4b7f3c2c0d611f4c5f640ae20fcbd851d62321e398a053efb4e5c71315fbbf4e
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,4,1,0.08683232,1581159374,Regular,d3801a990d1876863133038f141e29b4ec7926759434c1619be1ec175a247771
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,5,1,27.62826252,1581159374,Regular,d3801a990d1876863133038f141e29b4ec7926759434c1619be1ec175a247771
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,20,1,0.08683232,1581159374,Regular,f099c3719c881ccf0c66e4ca18c0607d5a9b8ee90a4e8dd73f5d33a18e71ad74
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,21,1,27.62826252,1581159374,Regular,f099c3719c881ccf0c66e4ca18c0607d5a9b8ee90a4e8dd73f5d33a18e71ad74
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,14,1,0.08683232,1581159374,Regular,91d860a81008257d466802d8c438b806cbed2a21986ca16fd1e6b256b06583f0
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,15,1,27.62826252,1581159374,Regular,91d860a81008257d466802d8c438b806cbed2a21986ca16fd1e6b256b06583f0
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,26,1,0.08683232,1581159374,Regular,487f1efdc8a47d6ba9050bcf5609fd1e8317f8d3c6983ef027f6b2d3f68f75f8
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,27,1,27.62826252,1581159374,Regular,487f1efdc8a47d6ba9050bcf5609fd1e8317f8d3c6983ef027f6b2d3f68f75f8
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,16,1,0.08683232,1581159374,Regular,fb796b78ba3eeaa6c0eeee068e19a4521879beeafeb6a55f99daaf8ddd70b983
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,17,1,27.62826252,1581159374,Regular,fb796b78ba3eeaa6c0eeee068e19a4521879beeafeb6a55f99daaf8ddd70b983
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,18,1,0.08683232,1581159374,Regular,424a1e88831178fa37f097dab67fc36a3e28613a84f11dd5320db3392ac8bb49
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,19,1,27.62826252,1581159374,Regular,424a1e88831178fa37f097dab67fc36a3e28613a84f11dd5320db3392ac8bb49
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,8,1,0.08683232,1581159374,Regular,d9688f1559cd32acc4d46d709d24141580358a778b376e879c8f642ee573694c
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,9,1,27.62826252,1581159374,Regular,d9688f1559cd32acc4d46d709d24141580358a778b376e879c8f642ee573694c
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,22,1,0.08683232,1581159374,Regular,20773868e5a9442ca10ebb73a81a632c3ced9c007e14f8df02257f076a93c80b
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,23,1,27.62826252,1581159374,Regular,20773868e5a9442ca10ebb73a81a632c3ced9c007e14f8df02257f076a93c80b
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,2,1,0.08683232,1581159374,Regular,abfe1460a69822a543f50add7db5372e11aa95dfa5a2dbef5abebb5879db88e6
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,3,1,27.62826252,1581159374,Regular,abfe1460a69822a543f50add7db5372e11aa95dfa5a2dbef5abebb5879db88e6
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,24,1,0.08683232,1581159374,Regular,6bd04326f62415326deefcf623e58b697472d260907b27573ceda46c2ed8a89a
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,25,1,27.62826252,1581159374,Regular,6bd04326f62415326deefcf623e58b697472d260907b27573ceda46c2ed8a89a
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,0,1,0.08683232,1581159374,Regular,e477c0d7a178a6f5def8e86072b0e5281a6ee51c21f28778f4cb0db58782e3d3
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,1,1,27.62826252,1581159374,Regular,e477c0d7a178a6f5def8e86072b0e5281a6ee51c21f28778f4cb0db58782e3d3
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,6,1,0.08683232,1581159374,Regular,01c01e56bd52511f3700a8f405029dbfec4fb6b8601426b39f8ec7aa537b1e11
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,7,1,27.62826252,1581159374,Regular,01c01e56bd52511f3700a8f405029dbfec4fb6b8601426b39f8ec7aa537b1e11
905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f,1,12,1,0.08683232,1581159374,Regular,01c01e56bd52511f3700a8f405029dbfec4fb6b8601426b39f8ec7aa537b1e11
