tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae50e80ee3b3023b514b0ecfc5bfbee0f83c7c1458449bc722097cd124d13f5f,-1,1,1,35.74147411,1640660264,Regular,b5df0ef43f3a8519d9c2152651ceecc7edf69280fda920b7c3137f3baf147258
b5df0ef43f3a8519d9c2152651ceecc7edf69280fda920b7c3137f3baf147258,1,3,1,35.74147411,1640622333,Vote,ae50e80ee3b3023b514b0ecfc5bfbee0f83c7c1458449bc722097cd124d13f5f
e67a5d68790343deaae8523f09a9029c2b3e4e1543fd9d1523b4b6173f59d3ad,-1,14,1,35.74147411,1640573802,Regular,3e177e2d153ad4ea64f31b2ce0522d01c4bb603fafc17d62235e2c906808aae9
f00c1175d7999ebebd95b634faaed0c4dc8a47b95d71a36e7db50c8b373fbea9,-1,6,1,35.74147411,1640569349,Regular,1cd6b70cf05ca252ae89a92c52a6104df77d4e39455d5a5b45530b42ebe4c0e2
781fe282f1a2a57c84ee15ccab5a3fdbd3bb8e6b74d4801da3ca7a914ef98c04,-1,54,1,35.74147411,1640557228,Regular,0fc4f37d3f37e9f5c23aa11ff5805e228e91abe0e9dcbf548eb8b6c9acbd3780
0fc4f37d3f37e9f5c23aa11ff5805e228e91abe0e9dcbf548eb8b6c9acbd3780,1,3,1,35.74147411,1640508038,Vote,781fe282f1a2a57c84ee15ccab5a3fdbd3bb8e6b74d4801da3ca7a914ef98c04
4c463c7d9b9bd2174618e318e02db7201f6b4b5354ddc5cc146124d0d82275bb,-1,18,1,35.74147411,1640391505,Regular,b75252f86cb14f1d8b7ca0cdd5fc6e0124697e2a4a2e2700aa09756cc6c79b04
b75252f86cb14f1d8b7ca0cdd5fc6e0124697e2a4a2e2700aa09756cc6c79b04,1,3,1,35.74147411,1640237246,Vote,4c463c7d9b9bd2174618e318e02db7201f6b4b5354ddc5cc146124d0d82275bb
7b35b48dc6cc0b71c5c2b28ac78ea17414bb5b1f7a825d8221408b65e2629546,-1,213,1,35.75973317,1640229260,Regular,23f9660ff00dd48ca8b94fb1925786ae56f38c67cc3d49ffb05dfcdcfcf8acc3
20137b67b106d8d2b7739c5a6712b1a8e2d4e9fc5afbb4ac8e574c3713167438,-1,137,1,35.74147411,1640213009,Regular,ca6c03f0e2c643e58cd55407f5e6598be8c9c37a7ad42f383deb9ee301f0dfb9
fcc3ac43e380f9a499c5b3dfb04b4ad42d56afa8b58ffd0ad54310132cfe727e,-1,30,1,35.74147411,1640134186,Regular,c9bf3738160f188965703da75678a172db1646846e55d27ec7f2e858eb22918d
c9bf3738160f188965703da75678a172db1646846e55d27ec7f2e858eb22918d,1,3,1,35.74147411,1640096995,Vote,fcc3ac43e380f9a499c5b3dfb04b4ad42d56afa8b58ffd0ad54310132cfe727e
d9a9751e91054711f11167829ef89607dc18aad4370bbd0f2377eca4b6224bd7,-1,2,1,35.75973317,1640074364,Regular,2df7b1b4c710950eea9d5a5b7074389b89ec2664c214f48b61e2f12e7acfee42
96d2e42af6a15e28a90575e3d134cde7bc85eea1c65127660e53481a3427b472,-1,5,1,35.75973317,1640062704,Regular,77223f9b3c77fea9d8760d307a52f897b116b5abaa523806f530b60848462c2b
1cd6b70cf05ca252ae89a92c52a6104df77d4e39455d5a5b45530b42ebe4c0e2,1,3,1,35.74147411,1640036039,Vote,f00c1175d7999ebebd95b634faaed0c4dc8a47b95d71a36e7db50c8b373fbea9
3e177e2d153ad4ea64f31b2ce0522d01c4bb603fafc17d62235e2c906808aae9,1,3,1,35.74147411,1639894509,Vote,e67a5d68790343deaae8523f09a9029c2b3e4e1543fd9d1523b4b6173f59d3ad
ca6c03f0e2c643e58cd55407f5e6598be8c9c37a7ad42f383deb9ee301f0dfb9,1,3,1,35.74147411,1639802155,Vote,20137b67b106d8d2b7739c5a6712b1a8e2d4e9fc5afbb4ac8e574c3713167438
77223f9b3c77fea9d8760d307a52f897b116b5abaa523806f530b60848462c2b,1,3,1,35.75973317,1639699844,Vote,96d2e42af6a15e28a90575e3d134cde7bc85eea1c65127660e53481a3427b472
2df7b1b4c710950eea9d5a5b7074389b89ec2664c214f48b61e2f12e7acfee42,1,3,1,35.75973317,1639683503,Vote,d9a9751e91054711f11167829ef89607dc18aad4370bbd0f2377eca4b6224bd7
23f9660ff00dd48ca8b94fb1925786ae56f38c67cc3d49ffb05dfcdcfcf8acc3,1,3,1,35.75973317,1639543224,Vote,7b35b48dc6cc0b71c5c2b28ac78ea17414bb5b1f7a825d8221408b65e2629546
3a0f761859b7b4fd5e0305c60eec8f5d67c484dd3703e975e2a1fec472d80375,-1,0,1,35.75973317,1639267691,Regular,46d60d439bc8a3f8db8d46446318ed701353e6dcd6b6fd51c7a18e25f44dfa21
bb79e808edf6e784f875286c9d7dd1b0f81da278db9c4f9cbd1459e64e9044c2,-1,0,1,35.75973317,1639234878,Regular,be2dff89915a1967c8e5c46f68549f52f8a0f1b9c8f7a54f5b87682f50aa044a
abb412d24287403fa3b5693397bca552bc637afc28583ec3d958d9778574b84f,-1,2,1,35.75973317,1639231151,Regular,80e4ea92cceade7a0124d777d2692ebddb7de8c3711187812b387ea935b06833
46d60d439bc8a3f8db8d46446318ed701353e6dcd6b6fd51c7a18e25f44dfa21,1,3,1,35.75973317,1639223776,Vote,3a0f761859b7b4fd5e0305c60eec8f5d67c484dd3703e975e2a1fec472d80375
0a02755095c86fd908f86482c0696b2fed9bdb03bb38164236de5d7dc12cde3b,-1,0,1,35.75973317,1639217583,Regular,4119e699ca73cb9d5efd47eae66a7a3c4c7763be107fb794685621bba58e045c
e91277eb467d144af8d089ec6a4ebf0fd23997d657a7d6554282e51bc5f3758b,-1,3,1,35.75973317,1639213206,Regular,95c2f4cb10e7dadb0219428eedf169477b319a60eae085313c31e47539c53bf9
be2dff89915a1967c8e5c46f68549f52f8a0f1b9c8f7a54f5b87682f50aa044a,1,3,1,35.75973317,1639190421,Vote,bb79e808edf6e784f875286c9d7dd1b0f81da278db9c4f9cbd1459e64e9044c2
80e4ea92cceade7a0124d777d2692ebddb7de8c3711187812b387ea935b06833,1,3,1,35.75973317,1639186794,Vote,abb412d24287403fa3b5693397bca552bc637afc28583ec3d958d9778574b84f
4119e699ca73cb9d5efd47eae66a7a3c4c7763be107fb794685621bba58e045c,1,3,1,35.75973317,1639173627,Vote,0a02755095c86fd908f86482c0696b2fed9bdb03bb38164236de5d7dc12cde3b
95c2f4cb10e7dadb0219428eedf169477b319a60eae085313c31e47539c53bf9,1,3,1,35.75973317,1639165367,Vote,e91277eb467d144af8d089ec6a4ebf0fd23997d657a7d6554282e51bc5f3758b
