tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b269d81ce1f496ae90e40cd325b945d9e645753f6ff4b453070250e787068232,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
e778903f72aaab6177ed332694bfc0d6559efbda9ae59ba74c3fe2f6125979e8,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
f2bbd33b9f13af6f77b186f42efd0d5467f54917e31c6e2c5e37d32b25301435,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
0c19b6bc769bb3ef743d22866212f1e1a960d166d4f588817d796538485ecfbc,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
1c1be4527b7e5870065cd26164e72e917543769ecfb37e3a709f3f6fd6eb082d,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
577fb42e48c5b9f4e533c692db8e13adcedca67bb2407987d9a3a4a1bce1eaf0,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
5f2f0b88aa7f56416ba10daeed340ae43ea45b38d00dea344f6e16cf06cd3099,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
922d6ace0192b620f5a7de04ba177b01a73ce13c9a09bd528779dd2f63aacfb1,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
93355ae45052a3b9b4affe3bc6ee3220460eeb38021ef87d7911c5c4d77dde0f,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
93dcd378c44c45561111bf79f5f622c89b73e6ad1a0aee0002c8f0aafaf0b68f,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
a3e1e2e7631cb48cac7e51439c43963a0195a682f6eecd1a9cd96fca8f20d7d8,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
be9c2114f56f9789401ee716bebb40433c43f7867e7caeef0c074df11f55f853,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
f3c88b30210924353fec03bd4015b7d043f11907a2c3d6a13b9740fc9362bd87,-1,0,1,112.25048651,1540202863,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,4,1,112.25048651,1540202712,Regular,be9c2114f56f9789401ee716bebb40433c43f7867e7caeef0c074df11f55f853
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,7,1,112.25048651,1540202712,Regular,a3e1e2e7631cb48cac7e51439c43963a0195a682f6eecd1a9cd96fca8f20d7d8
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,17,1,112.25048651,1540202712,Regular,0c19b6bc769bb3ef743d22866212f1e1a960d166d4f588817d796538485ecfbc
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,19,1,112.25048651,1540202712,Regular,922d6ace0192b620f5a7de04ba177b01a73ce13c9a09bd528779dd2f63aacfb1
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,1,1,112.25048651,1540202712,Regular,b269d81ce1f496ae90e40cd325b945d9e645753f6ff4b453070250e787068232
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,12,1,112.25048651,1540202712,Regular,7673f09e9902e336bec157da9c08612315da89bbd7083b69fe0d5276aa4c981f
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,16,1,112.25048651,1540202712,Regular,e778903f72aaab6177ed332694bfc0d6559efbda9ae59ba74c3fe2f6125979e8
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,11,1,112.25048651,1540202712,Regular,650b14df62bfd19604afeb7466f581c167a4bdf955f336ce6f824e154d1dfa5a
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,15,1,112.25048651,1540202712,Regular,4399770bfcd1e29ce9682e78fbe1c3f6c0ec793c89bdbcaf9ffd509a2a510266
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,14,1,112.25048651,1540202712,Regular,5f2f0b88aa7f56416ba10daeed340ae43ea45b38d00dea344f6e16cf06cd3099
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,2,1,112.25048651,1540202712,Regular,7a1c06966970e8a460606d6f9d9a2d1eab70378b2fe42ffdb00a808c612267ac
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,6,1,112.25048651,1540202712,Regular,985e218b10f08ff90906c0c97a597cd033d980c8347a52055f2a1d2afc84773d
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,5,1,112.25048651,1540202712,Regular,089e747c96613d0e683518dc0a239115f39785308c246552d58d61cefbea7313
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,0,1,112.25048651,1540202712,Regular,f2bbd33b9f13af6f77b186f42efd0d5467f54917e31c6e2c5e37d32b25301435
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,10,1,112.25048651,1540202712,Regular,577fb42e48c5b9f4e533c692db8e13adcedca67bb2407987d9a3a4a1bce1eaf0
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,18,1,112.25048651,1540202712,Regular,93dcd378c44c45561111bf79f5f622c89b73e6ad1a0aee0002c8f0aafaf0b68f
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,13,1,112.25048651,1540202712,Regular,93355ae45052a3b9b4affe3bc6ee3220460eeb38021ef87d7911c5c4d77dde0f
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,8,1,112.25048651,1540202712,Regular,1c1be4527b7e5870065cd26164e72e917543769ecfb37e3a709f3f6fd6eb082d
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,3,1,112.25048651,1540202712,Regular,f3c88b30210924353fec03bd4015b7d043f11907a2c3d6a13b9740fc9362bd87
3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957,1,9,1,112.25048651,1540202712,Regular,a9b4f866e608484651bf9bb9cb16dc0558dde0080fc2f39c5811073c18f7d374
