tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e37afb72964bd9a2bd4fd2afea3ee6213a6b23339375b14256eb27fe684cfd75,-1,1,1,30.44367548,1576574875,Vote,897af8c24bd9e3242ece86ef987c489f974a30e47a70674d9e530cb10072d01f
0f4e09673a08b57554c1eff4c69f0a1a1aeb0b67cd7c14e412675e7ecdb742f0,-1,1,1,30.44367548,1576407431,Vote,cad3293831acfaaa5a66fc1ba955d1c8a80b7008dc0ec4d40efacbef0667a337
ea71a39a23c690f9d68e50e5e3fc816ddf2eead43251aa85f9a7d8c1db4ef7ec,-1,1,1,30.44367548,1576395210,Vote,0cedc78db37614ad040632f80a10f38c1598cf882b5535be0b7d092c5b9ceeab
f7ec2f7282419fee21074903be32670ffe566017206a09e44532ba5039546191,-1,1,1,30.44367548,1576279482,Vote,d4b9c7c948b091fb49a6cc333b74659dd1d6017171941286926b13775ff0b9d9
53f83667ca487df0ce800d80e31281dcc9126e431ec9e2058a7af20000496dfb,1,2,1,31.7408193,1576216045,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
5404186ee09f57d3d35e60b3e5e6bb242872cf3eb4d3fc1fa1e8eb77e1497c1f,-1,1,1,30.44367548,1576055779,Vote,0abe6d72716ee7031b20820b9d633c3f03b810fdbad978b58af79eada99dd62b
820c61d884311cec32daaaea61de57dbc810f4a44508c366dd339410dbfdf259,-1,1,1,30.44367548,1575975130,Vote,10d72e8a8dd6af751dc3e6680198e014d34b696926a7e25d36065c1b8969a83a
44d5655014d0770f072c023281a1bd6ed0ced6bd976549d82dd5128fdc778830,-1,1,1,30.44367548,1575925683,Vote,fc04416d1f69d4cd69461fbb413125c937fbf900898243bf03b8aadc9544b94d
824befab1c0264e0503fb72bf7f4b00c92b3396da1d4c9f90ce2aa9ad63373e6,-1,1,1,30.44367548,1575860859,Vote,4b03da2c05f778e11936b2bd28c092620fb204c312cf2c4bacb07a7cf988e602
0abe6d72716ee7031b20820b9d633c3f03b810fdbad978b58af79eada99dd62b,1,0,1,30.44367548,1575732676,Ticket,5404186ee09f57d3d35e60b3e5e6bb242872cf3eb4d3fc1fa1e8eb77e1497c1f
420af9de95c15cefde4a5a2930b8fdae5909692ff07036c438e73b1c78a20313,1,0,1,30.44367548,1575732676,Ticket,460fb2672667703e200f477d0aa1b0114d87013afa510c806240e8a7b89a3757
4e9e60408df066fb70c5c62c3b1b8ac76078facaa3d9ac3f10f666b336181834,1,0,1,30.44367548,1575732676,Ticket,0048f25e933b7f91edc3eaadaba81f50abddea7aec625b74ad24e379b6aeceb3
51273b0fe8562ac484dc1940c713781e2c798f27c3e79de7c2c3b93691815b27,1,0,1,30.44367548,1575732676,Ticket,b620c7a448375a10d4b6fa02f7501dd38d2b09176361ebf0f1595eb9a2c73083
0cedc78db37614ad040632f80a10f38c1598cf882b5535be0b7d092c5b9ceeab,1,0,1,30.44367548,1575732499,Ticket,ea71a39a23c690f9d68e50e5e3fc816ddf2eead43251aa85f9a7d8c1db4ef7ec
10d72e8a8dd6af751dc3e6680198e014d34b696926a7e25d36065c1b8969a83a,1,0,1,30.44367548,1575732499,Ticket,820c61d884311cec32daaaea61de57dbc810f4a44508c366dd339410dbfdf259
b2e190ad4c37606b624f4affd88ca35422782a73c774e094c07b40c522c72450,1,0,1,30.44367548,1575732499,Ticket,9c1352af1d4ddaa345956f125137b6845d7176f56146e3a5738901f4e97cbf4d
cad3293831acfaaa5a66fc1ba955d1c8a80b7008dc0ec4d40efacbef0667a337,1,0,1,30.44367548,1575732499,Ticket,0f4e09673a08b57554c1eff4c69f0a1a1aeb0b67cd7c14e412675e7ecdb742f0
d4b9c7c948b091fb49a6cc333b74659dd1d6017171941286926b13775ff0b9d9,1,0,1,30.44367548,1575732499,Ticket,f7ec2f7282419fee21074903be32670ffe566017206a09e44532ba5039546191
053b5458108075d7d383ee5ce8f6b85087d613b203c2138e5acb054a1a26543d,1,0,1,30.44367548,1575732446,Ticket,5742406d2329ad6637692da82c9704b6422f9484ea7780d15c4696484c113a38
414f703283e5ea8e611e129bf7366b609fc26420c9b5bef69af4b13b299cb950,1,0,1,30.44367548,1575732446,Ticket,dc9d79f0ca72b8244353adb9cc73ded4485c2b8abb475d20107225ccf243f224
4b03da2c05f778e11936b2bd28c092620fb204c312cf2c4bacb07a7cf988e602,1,0,1,30.44367548,1575732446,Ticket,824befab1c0264e0503fb72bf7f4b00c92b3396da1d4c9f90ce2aa9ad63373e6
5651acbcd8d682dd996fbf2b38694571a6d510e9a05ceb89e0bca7020fd23901,1,0,1,30.44367548,1575732446,Ticket,1cdc00e8af9e179da44e023884a0e41eca01cf7fcf0fc71a8521a82c9806c501
5d7b602641baeb7b8cfd1a334e172a53062c225242d0bd498e40fd8bdd744812,1,0,1,30.44367548,1575732446,Ticket,cbb8c1a91eaa41ff1667658c1aae536a7bb96f45a94eda52f5a565c383c630e7
7d8905c698494c907edc11cdbe7c5b8e419615e2074149d7310821e8e1689fe7,1,0,1,30.44367548,1575732446,Ticket,100a4b3d42e5b5901802e12c80dd1bbb330a151c131c3b0f54996a3bd3db4fe9
7fcffaa6de3c20af2a81794ad36cd72e657b11cdb3ce3b7af474bed4312279fa,1,0,1,30.44367548,1575732446,Ticket,cea42f3725f9a08f8ae9ab3d2d6be9a9dbed0ace6eeaa2563a80547c04c6527a
897af8c24bd9e3242ece86ef987c489f974a30e47a70674d9e530cb10072d01f,1,0,1,30.44367548,1575732446,Ticket,e37afb72964bd9a2bd4fd2afea3ee6213a6b23339375b14256eb27fe684cfd75
9776f8ab1b46a470f70b16eb3dac1c8980cc2875ee56b89b90d9e7077adb0da6,1,0,1,30.44367548,1575732446,Ticket,937425d9f352da25907db5bcb47c37d13f6c95d9f6a07c7b8bd85fa32a191c81
e6d722b070787473c926f7d1bffd90d3c212b697cd52c8ab213a0733b2700682,1,0,1,30.44367548,1575732446,Ticket,b01b9b6f5f75385666b69bec255103cb0baa8ca5ab8783f46fdd8e546d137ac1
fc04416d1f69d4cd69461fbb413125c937fbf900898243bf03b8aadc9544b94d,1,0,1,30.44367548,1575732446,Ticket,44d5655014d0770f072c023281a1bd6ed0ced6bd976549d82dd5128fdc778830
