tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08991e5f92cfee1efd7618744e975faac5f2474e271e6def54fa739e678d0c7,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
d08991e5f92cfee1efd7618744e975faac5f2474e271e6def54fa739e678d0c7,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
d1ef43fa0bd873adefc74553ae1c45627b663b98da9a689979c04431866a1248,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
d1ef43fa0bd873adefc74553ae1c45627b663b98da9a689979c04431866a1248,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
da7d1b9c369e2a92432e224581fa3045557bd3ee72b9776faeab53c3c79e6ed3,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
da7d1b9c369e2a92432e224581fa3045557bd3ee72b9776faeab53c3c79e6ed3,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
df78dcbf676d9521a5f1cb7b85a05e2f2224f91e4d7e382ceedb13d232996535,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
df78dcbf676d9521a5f1cb7b85a05e2f2224f91e4d7e382ceedb13d232996535,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
ebc98081f6bcc9851df13ee72ae1ab8a352ecff980eb08a3475f613d99826e16,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
ebc98081f6bcc9851df13ee72ae1ab8a352ecff980eb08a3475f613d99826e16,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,29,1,305.33903126,1574928423,Regular,2f4037fb789fda2b1132bf0f7568255973ccf30b38b70d7953d60adabd8a6156
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,38,1,0.09895934,1574928423,Regular,8fd47e137026f01b42df4cf3fba59ddf6cf8db5271bc4880e90724da1fe01115
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,39,1,305.33903126,1574928423,Regular,8fd47e137026f01b42df4cf3fba59ddf6cf8db5271bc4880e90724da1fe01115
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,26,1,0.09895934,1574928423,Regular,b86bf3232b3852f5aca46c96386b02e1da6ca99e722a43829e472f2c696e2568
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,27,1,305.33903126,1574928423,Regular,b86bf3232b3852f5aca46c96386b02e1da6ca99e722a43829e472f2c696e2568
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,6,1,0.09895934,1574928423,Regular,c0b7e4ad7d187f831d7ff02f4df51437d73a556ef55b852bfeed7006016c75f7
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,7,1,305.33903126,1574928423,Regular,c0b7e4ad7d187f831d7ff02f4df51437d73a556ef55b852bfeed7006016c75f7
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,18,1,0.09895934,1574928423,Regular,ebc98081f6bcc9851df13ee72ae1ab8a352ecff980eb08a3475f613d99826e16
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,19,1,305.33903126,1574928423,Regular,ebc98081f6bcc9851df13ee72ae1ab8a352ecff980eb08a3475f613d99826e16
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,8,1,0.09895934,1574928423,Regular,938caf560277d119365faebc770d0536b49b45e75b228c0a8e1a3faac9eb31f9
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,9,1,305.33903126,1574928423,Regular,938caf560277d119365faebc770d0536b49b45e75b228c0a8e1a3faac9eb31f9
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,34,1,0.09895934,1574928423,Regular,70609f37e36688a947f51134970ea91aae4a75be35ca3a543674818d99aa74f3
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,35,1,305.33903126,1574928423,Regular,70609f37e36688a947f51134970ea91aae4a75be35ca3a543674818d99aa74f3
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,0,1,0.09895934,1574928423,Regular,da7d1b9c369e2a92432e224581fa3045557bd3ee72b9776faeab53c3c79e6ed3
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,1,1,305.33903126,1574928423,Regular,da7d1b9c369e2a92432e224581fa3045557bd3ee72b9776faeab53c3c79e6ed3
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,2,1,0.09895934,1574928423,Regular,49bbee6b1d87d8bb45dd74e55b49aece46cc477f9c19d848961c9f8b2a4c5999
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,3,1,305.33903126,1574928423,Regular,49bbee6b1d87d8bb45dd74e55b49aece46cc477f9c19d848961c9f8b2a4c5999
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,30,1,0.09895934,1574928423,Regular,2b05a28ce2c47cc2d48c783e9d7a5b36340cc02d8d93ccd64f5fc47da66a8816
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,31,1,305.33903126,1574928423,Regular,2b05a28ce2c47cc2d48c783e9d7a5b36340cc02d8d93ccd64f5fc47da66a8816
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,24,1,0.09895934,1574928423,Regular,d08991e5f92cfee1efd7618744e975faac5f2474e271e6def54fa739e678d0c7
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,25,1,305.33903126,1574928423,Regular,d08991e5f92cfee1efd7618744e975faac5f2474e271e6def54fa739e678d0c7
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,12,1,0.09895934,1574928423,Regular,df78dcbf676d9521a5f1cb7b85a05e2f2224f91e4d7e382ceedb13d232996535
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,13,1,305.33903126,1574928423,Regular,df78dcbf676d9521a5f1cb7b85a05e2f2224f91e4d7e382ceedb13d232996535
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,16,1,0.09895934,1574928423,Regular,cf2cbeb52447e875227a3db57fcd45961b40b2da54e1204084a795faf1a8d1fe
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,17,1,305.33903126,1574928423,Regular,cf2cbeb52447e875227a3db57fcd45961b40b2da54e1204084a795faf1a8d1fe
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,10,1,0.09895934,1574928423,Regular,9f3d7e8a480754adacb1b29c5f29076c803f040fc4cae6e31ca0ed77b6ec346f
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,11,1,305.33903126,1574928423,Regular,9f3d7e8a480754adacb1b29c5f29076c803f040fc4cae6e31ca0ed77b6ec346f
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,4,1,0.09895934,1574928423,Regular,44e44e41c0c5bd629c8863f0369f1cf8d915e42aabcf3fb8c19acd319c02ec33
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,5,1,305.33903126,1574928423,Regular,44e44e41c0c5bd629c8863f0369f1cf8d915e42aabcf3fb8c19acd319c02ec33
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,36,1,0.09895934,1574928423,Regular,33ed9bd070ead1714617ed2f0f0e7ada4b0ec25c2743464b312045c3f253b97c
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,37,1,305.33903126,1574928423,Regular,33ed9bd070ead1714617ed2f0f0e7ada4b0ec25c2743464b312045c3f253b97c
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,14,1,0.09895934,1574928423,Regular,2fd5a222ca8c49d82c570c8fdd58a95354a070809f0d3bf7c6e30a7b215de946
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,15,1,305.33903126,1574928423,Regular,2fd5a222ca8c49d82c570c8fdd58a95354a070809f0d3bf7c6e30a7b215de946
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,20,1,0.09895934,1574928423,Regular,835937144c8ea07d5dc6424f76ec70de1f772abd6925dadc5ec4958a05065305
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,21,1,305.33903126,1574928423,Regular,835937144c8ea07d5dc6424f76ec70de1f772abd6925dadc5ec4958a05065305
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,22,1,0.09895934,1574928423,Regular,d1ef43fa0bd873adefc74553ae1c45627b663b98da9a689979c04431866a1248
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,23,1,305.33903126,1574928423,Regular,d1ef43fa0bd873adefc74553ae1c45627b663b98da9a689979c04431866a1248
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,32,1,0.09895934,1574928423,Regular,164fa48feb75dd32ed1ca2fe2ea29ba66475d853e5bdcf7129ad338d6026d3ad
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,33,1,305.33903126,1574928423,Regular,164fa48feb75dd32ed1ca2fe2ea29ba66475d853e5bdcf7129ad338d6026d3ad
80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf,1,28,1,0.09895934,1574928423,Regular,2f4037fb789fda2b1132bf0f7568255973ccf30b38b70d7953d60adabd8a6156
