tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88d03dc7208aefbd8a7df6c828e6b3d5e345bfa386f8c0b1f85ab5a83e23891,1,3,1,25.71453038,1606113584,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,10,1,25.71453038,1606043961,Regular,de9344afcb35b7e48f49f1bece76354c2169dde3bf0c03000367078be95ad90f
94868c674b2d3c6ba15a2a6de7d8dda16cbd99a0f663fa900398e991b86dc1d4,1,3,1,25.71453038,1606019676,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
de9344afcb35b7e48f49f1bece76354c2169dde3bf0c03000367078be95ad90f,1,3,1,25.71453038,1605982300,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,228,1,25.71453038,1605932063,Regular,0951ab2f15e40ac684e3026b71fb78d6c4b8cd86711d48a20ec09fa8529d8f89
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,135,1,25.71453038,1605932063,Regular,06e5a298998f8fd7c2bd47e5b54465704524dfd7553476d611cec7963d569270
0951ab2f15e40ac684e3026b71fb78d6c4b8cd86711d48a20ec09fa8529d8f89,1,3,1,25.71453038,1605751286,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
06e5a298998f8fd7c2bd47e5b54465704524dfd7553476d611cec7963d569270,1,3,1,25.71453038,1605748924,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,93,1,25.71453038,1605680118,Regular,a12612674986a4f64577418a94e499e983d036d582a5f959a97663c83f43ca56
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,90,1,25.71453038,1605593443,Regular,94a5cafd2ad54b5538abbd572bf6beef0212ca5256297aa8f134fc9150432b73
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,161,1,25.71453038,1605593443,Regular,eb8116e7b576ee1eccec31929a724ba91a4ad7b9693ef750c459227c8076ebdd
a12612674986a4f64577418a94e499e983d036d582a5f959a97663c83f43ca56,1,3,1,25.71453038,1605577815,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,31,1,25.7428037,1605523305,Regular,015839dd96e2dddc587eedde5fb6320156a84c8ef7835ad9a6be1741af11d8b9
94a5cafd2ad54b5538abbd572bf6beef0212ca5256297aa8f134fc9150432b73,1,3,1,25.71453038,1605491277,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
eb8116e7b576ee1eccec31929a724ba91a4ad7b9693ef750c459227c8076ebdd,1,3,1,25.71453038,1605490326,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
015839dd96e2dddc587eedde5fb6320156a84c8ef7835ad9a6be1741af11d8b9,1,3,1,25.7428037,1605422210,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
