tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46854d7e2ed48c9fb2b9e1aa2b03646180cab33841f3b8fae379fdad533a6bb,-1,1,1,112.25014214,1541456979,Vote,1de9c1b5be89ac60b1389fbe195f64397f8a30e0b7ca1038bfa63f22da23ab18
cd2b339c0b413020373c0f2aa7920bdf2266fd43c5cd7887235ca6e419519a4e,-1,6,1,114.32558315,1541455508,Regular,1bf4829515479c4d26e4749590ee6d199e9166aac9a9cacb0a863e78b7a59178
1bf4829515479c4d26e4749590ee6d199e9166aac9a9cacb0a863e78b7a59178,1,2,1,114.32558315,1541407126,Vote,cd2b339c0b413020373c0f2aa7920bdf2266fd43c5cd7887235ca6e419519a4e
b20b897381bee2b3f11cdd868fa98fa20fa82a10e2e77afa4b3de1600a13eef1,-1,1,1,112.25014214,1541305657,Vote,bdad7252267e9dc48bd92760211d4e8ebce51b073c8d401105ab207a18118267
62f4fbad9624968fffad2089abda89e8fff2ef0179eb266904b75f33ce9bc537,-1,1,1,112.25014214,1541137315,Vote,a4dcf179571e1ea084dbf809f06e367864a5fdb57f2c0f510975fc82084c63d0
4e290c6ee04ff46c9166f0c2fea94e065ee4174d07b4b7deef210d18f8151214,-1,1,1,112.25014214,1541050953,Vote,7c84c2bb23b8d7deafd32b510fd515ae34ec3faa58999ddaa5bb88093e602cbe
aab80ebdffa90c8994860965f02d278dfdba3eae4cae32f8928df683c07b0d6c,-1,1,1,112.25014214,1540713889,Vote,4217ef6306bb54f8ca984b443de037a531d42b28ec7169edf4f1e0c410675237
a84baa92ea16e33a5c9dcd8ca112372b453921b35d251b8cce75683d6af92b63,-1,37,1,114.32558315,1540712711,Regular,315235eee95d81f88bb624029a4034a60966b84d226221ac53ceff6fa6975c9d
c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15,-1,7,1,114.32558315,1540706355,Regular,9dd7fd41c8b839916ff905480faada92f9a8e907cf8861d4aeb0b6bb3051217d
6cbdc5cb16e465975632bbfc74264184b3b8c19d2d86e97d06231f643edaee3f,-1,1,1,112.25014214,1540705352,Vote,00b487ad0de04b1e797a61e73b53f7511e9309742fc901b2030c69b2b184302a
4024bb7760b00d386fe98c99c7edf0172c84e47e124d0f829dd2359b3a7a9216,-1,1,1,112.25014214,1540583680,Vote,b2dd20a6787dda991d6b705227479889babbc0be5e456c0e613d78e9fe0f7986
92f7c7f7483714eea72880e3f3ba4c926d114d2fd6ae19dc4ee62d1294b3b6e0,-1,1,1,112.25014214,1540569840,Vote,bd18f8df3633e02ac5181d18c272a36720512fac337c4058e6f596900284b780
9dd7fd41c8b839916ff905480faada92f9a8e907cf8861d4aeb0b6bb3051217d,1,2,1,114.32558315,1540456992,Vote,c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15
f0f57a5033f702dbaf92a5b6d7899f5a14eb780cbd243ed213c87354dfef007c,-1,1,1,112.25014214,1540384242,Vote,ecb53ffa06881d4431d7947147f63322c1f1906e008801108cb9007fc6c06de5
1e9432ce560dcde25642ff09843be299ccdb2ef1ae6a94a32bed0cfbf3974e83,-1,1,1,112.25014214,1540383715,Vote,1bc17803a7f6d6ec5a5d462772864edc98c6effb183ee7a7bdbc919cebb1ba70
315235eee95d81f88bb624029a4034a60966b84d226221ac53ceff6fa6975c9d,1,2,1,114.32558315,1540378439,Vote,a84baa92ea16e33a5c9dcd8ca112372b453921b35d251b8cce75683d6af92b63
70e0336e4af37f650b45ab4c2791baf19042639918835877a07a0d2f34ee5dca,-1,1,1,112.25014214,1540355001,Vote,83cc9ea6bcea38ee8e2b77148d86ea5a4066b1502d1269ae66659a10d5f0f14f
8e7436206d07267c4c4f2a4c0b6961b3845b5e55b4ab606a569e7aa607e87f54,-1,1,1,112.25014214,1540261192,Vote,be2c75a21e8909a458a82169ca5dcbffb174f45da6ae699124638b8ee660a742
00b487ad0de04b1e797a61e73b53f7511e9309742fc901b2030c69b2b184302a,1,0,1,112.25014214,1540204633,Ticket,6cbdc5cb16e465975632bbfc74264184b3b8c19d2d86e97d06231f643edaee3f
09461d302ab7cab898f8c0ca8f38e524c6f290fc6c542a118e2baa0a07c5e00d,1,0,1,112.25014214,1540204633,Ticket,25bb8eaa22d98eb5726703448420a195066b495c9b0d20c0981a70b6c8344bda
0fdfd133a6ad4f880ecbc6e8b7da4509207d5e1e4281341a05a107d7314c51bb,1,0,1,112.25014214,1540204633,Ticket,25c7b98c90701f8c1313cb782c742d134583b7f7d148b63434bfbafbce87ae42
1bc17803a7f6d6ec5a5d462772864edc98c6effb183ee7a7bdbc919cebb1ba70,1,0,1,112.25014214,1540204633,Ticket,1e9432ce560dcde25642ff09843be299ccdb2ef1ae6a94a32bed0cfbf3974e83
1c1cfb86aadc90ec254859ee5106dcf023f407641bff7efe03df5bfdb67fe1b3,1,0,1,112.25014214,1540204633,Ticket,23db457ebe467f6593c112aa39c53ad52a1c2eefccf08da2b0a8bbf5ec55de64
1de9c1b5be89ac60b1389fbe195f64397f8a30e0b7ca1038bfa63f22da23ab18,1,0,1,112.25014214,1540204633,Ticket,f46854d7e2ed48c9fb2b9e1aa2b03646180cab33841f3b8fae379fdad533a6bb
1f47e430cf9c3d6f36de016cbfdc558dc25098eff699157d8c6ab13b49527a6b,1,0,1,112.25014214,1540204633,Ticket,d45b71119d03e519558a313726774bf0a34982ed2065a3db04a6f015e9445a73
20927e626402bc70f5cc4849f72cb0232bdaddb1182ccd2aa8ff97956df4d4a4,1,0,1,112.25014214,1540204633,Ticket,4764048457b9ef37863ed3179cf6b9056f88579893be8944dc50c6596e78ecf0
4217ef6306bb54f8ca984b443de037a531d42b28ec7169edf4f1e0c410675237,1,0,1,112.25014214,1540204633,Ticket,aab80ebdffa90c8994860965f02d278dfdba3eae4cae32f8928df683c07b0d6c
552e6fdfa44fdf3440707542c63facfc712aaa638b13e477bcd19bfc57569bf8,1,0,1,112.25014214,1540204633,Ticket,e60593e6bb3a38f781722c42654ac4a5258e2e44abd4a6cf97275e85bbf6ab04
780025020988a594dd6c43795ea0d88728681870b1eddaea729b50a9e589fe57,1,0,1,112.25014214,1540204633,Ticket,7d3b1f23fb27a6686d7f467b9a87a6a5ce7ce906d84fcac059f1373c798b54e2
7c84c2bb23b8d7deafd32b510fd515ae34ec3faa58999ddaa5bb88093e602cbe,1,0,1,112.25014214,1540204633,Ticket,4e290c6ee04ff46c9166f0c2fea94e065ee4174d07b4b7deef210d18f8151214
83cc9ea6bcea38ee8e2b77148d86ea5a4066b1502d1269ae66659a10d5f0f14f,1,0,1,112.25014214,1540204633,Ticket,70e0336e4af37f650b45ab4c2791baf19042639918835877a07a0d2f34ee5dca
a4dcf179571e1ea084dbf809f06e367864a5fdb57f2c0f510975fc82084c63d0,1,0,1,112.25014214,1540204633,Ticket,62f4fbad9624968fffad2089abda89e8fff2ef0179eb266904b75f33ce9bc537
b2dd20a6787dda991d6b705227479889babbc0be5e456c0e613d78e9fe0f7986,1,0,1,112.25014214,1540204633,Ticket,4024bb7760b00d386fe98c99c7edf0172c84e47e124d0f829dd2359b3a7a9216
ba1f191d9646245bbc45db09537d5b1a071df2f9a8f80c6930c43e8c51b0f6a1,1,0,1,112.25014214,1540204633,Ticket,14048cfd04753efc2aafdc87ce88fda1e614143ad79ad9170bb3487696d0c6de
bd18f8df3633e02ac5181d18c272a36720512fac337c4058e6f596900284b780,1,0,1,112.25014214,1540204633,Ticket,92f7c7f7483714eea72880e3f3ba4c926d114d2fd6ae19dc4ee62d1294b3b6e0
bdad7252267e9dc48bd92760211d4e8ebce51b073c8d401105ab207a18118267,1,0,1,112.25014214,1540204633,Ticket,b20b897381bee2b3f11cdd868fa98fa20fa82a10e2e77afa4b3de1600a13eef1
be2c75a21e8909a458a82169ca5dcbffb174f45da6ae699124638b8ee660a742,1,0,1,112.25014214,1540204633,Ticket,8e7436206d07267c4c4f2a4c0b6961b3845b5e55b4ab606a569e7aa607e87f54
ecb53ffa06881d4431d7947147f63322c1f1906e008801108cb9007fc6c06de5,1,0,1,112.25014214,1540204633,Ticket,f0f57a5033f702dbaf92a5b6d7899f5a14eb780cbd243ed213c87354dfef007c
