tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bef7645bea146b0c410a1e8f2e533ce007bd5b872f30feb3c8af442658420b0,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
36c7eb1f73f68f91ddbe5012066172f05b42ebfbc8c0206b7bd037e93a4be0b0,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
36c7eb1f73f68f91ddbe5012066172f05b42ebfbc8c0206b7bd037e93a4be0b0,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
387c422e07485bab6a2b2d44d08b74d701993b89589dc8a91d065c8efec2a87c,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
387c422e07485bab6a2b2d44d08b74d701993b89589dc8a91d065c8efec2a87c,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
461f65bc5a49ecc9993025ad9c7e4e33bda1ca4fce854aa7a9b0c25b7a4bce52,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
461f65bc5a49ecc9993025ad9c7e4e33bda1ca4fce854aa7a9b0c25b7a4bce52,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
4f57167fc7ef5f7922a90cf9d918e83e6c84e593a61b5e18a9424cba7ca18e28,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
4f57167fc7ef5f7922a90cf9d918e83e6c84e593a61b5e18a9424cba7ca18e28,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
61fd82741af7032ea3a36a0bf9dddce11588a66bcd1c501cb11ce7554c1017ac,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
61fd82741af7032ea3a36a0bf9dddce11588a66bcd1c501cb11ce7554c1017ac,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
7c8a6550b17eac67fe04a9f3dac562abb3bc57548d28ac7d55c6ab916f704583,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
7c8a6550b17eac67fe04a9f3dac562abb3bc57548d28ac7d55c6ab916f704583,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
7ed58b4e8fcd98d4c1ed7627872789948edd9c6e8f13feb29403f6a749f8622b,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
7ed58b4e8fcd98d4c1ed7627872789948edd9c6e8f13feb29403f6a749f8622b,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
8bd8e62b2f05451e11975e889a4683503ddeda122a50f0acc8be14f471e5ff79,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
8bd8e62b2f05451e11975e889a4683503ddeda122a50f0acc8be14f471e5ff79,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
992b110c7cd34e570f34646584c7e455a2878a5d4519321d65c25c15ee5f1d8f,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
992b110c7cd34e570f34646584c7e455a2878a5d4519321d65c25c15ee5f1d8f,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
af88369ebce9c05430fb0c339807d0b4f31d6c9a130d443c534ff11faeb780cb,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
af88369ebce9c05430fb0c339807d0b4f31d6c9a130d443c534ff11faeb780cb,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
b94bd50d4f942a39d358712b16c38e41ce72a01a87808c9c87e2ea0153026621,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
b94bd50d4f942a39d358712b16c38e41ce72a01a87808c9c87e2ea0153026621,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
bdcd8bd3c00d1a40ee65b1e504190c2bfdbaebded7211505ef47a11a17735ff8,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
bdcd8bd3c00d1a40ee65b1e504190c2bfdbaebded7211505ef47a11a17735ff8,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
c721e05e1f3ecaaf0bc797559966cfab9e61fbe4f85a7cfb08c360b4fbe21230,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
c721e05e1f3ecaaf0bc797559966cfab9e61fbe4f85a7cfb08c360b4fbe21230,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
decf50df20e7df3972a195e09816a2295342e8661aa7711eb5f6b8e8f131e964,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
decf50df20e7df3972a195e09816a2295342e8661aa7711eb5f6b8e8f131e964,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
e507cb2cccc09557b5797644a85f201bb15c8d961ccd953b29d350cb59c92305,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
e507cb2cccc09557b5797644a85f201bb15c8d961ccd953b29d350cb59c92305,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
f2763390ed6050b9c9aeb261589a562d853498252c5b53944ee54b88d86f0440,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
f2763390ed6050b9c9aeb261589a562d853498252c5b53944ee54b88d86f0440,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
fec6ab171f01dc33b7da93e07c6f4ede522575565c8e7864dc932c5c324f04a7,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
fec6ab171f01dc33b7da93e07c6f4ede522575565c8e7864dc932c5c324f04a7,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
110684a31802f5d8e2087879d763fe099484e0af89e3c34a94ae0449cf133a8e,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
110684a31802f5d8e2087879d763fe099484e0af89e3c34a94ae0449cf133a8e,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
1667041f5c802c49e73aba94d1c3895563496d955533f01fc1bcc7a9f0f957b5,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
1667041f5c802c49e73aba94d1c3895563496d955533f01fc1bcc7a9f0f957b5,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
302c7f7e49bc6f66847dfbd71603c8faedb05dab85d59673a965d554f1a6f62c,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
302c7f7e49bc6f66847dfbd71603c8faedb05dab85d59673a965d554f1a6f62c,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
451fa9f81ac258f50ef4fc293444f8748148995af85cd18a491f7abf24c29eb0,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
451fa9f81ac258f50ef4fc293444f8748148995af85cd18a491f7abf24c29eb0,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
459e52fca51b0320a11f4aa5d6a7f54cee812b5354d842d96ec5509a51249c2d,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
459e52fca51b0320a11f4aa5d6a7f54cee812b5354d842d96ec5509a51249c2d,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
532fcaff4c4acb5aa3d4db6a775d2add17505d3f2b2d83f10f59db569a9e689e,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
532fcaff4c4acb5aa3d4db6a775d2add17505d3f2b2d83f10f59db569a9e689e,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
559f9db5416a2949cb4bdfc5614bfbdf749c1892cae8b1177a52e41cd38aa0a6,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
559f9db5416a2949cb4bdfc5614bfbdf749c1892cae8b1177a52e41cd38aa0a6,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
6bf1b788fb6f32d3b0a35840cad3e5f145502f1275f5124b584dcd672addbed1,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
6bf1b788fb6f32d3b0a35840cad3e5f145502f1275f5124b584dcd672addbed1,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
83963f8dc206684b8909f3d673e71c333a2b3a4f2fe12672ea13035e665d6245,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
83963f8dc206684b8909f3d673e71c333a2b3a4f2fe12672ea13035e665d6245,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
8595b1583a0ea5a9367cc20e0c74fe189f43166053e4e88d1c33a83e82abb29d,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
8595b1583a0ea5a9367cc20e0c74fe189f43166053e4e88d1c33a83e82abb29d,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
9f491c5c30646c1f923efd4ff7062a441ed1512e2da7a3efd40500fff4e01c70,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
9f491c5c30646c1f923efd4ff7062a441ed1512e2da7a3efd40500fff4e01c70,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
a7b8d1f61c30574d2dd39477df6e653ba2d13b6446593c7e5ef5e0a1a71ccc1a,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
a7b8d1f61c30574d2dd39477df6e653ba2d13b6446593c7e5ef5e0a1a71ccc1a,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
c30e365ee81afe36f608ab2f927c4d099476ac594ca40c0e9b7df9faa0bfe1d0,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
c30e365ee81afe36f608ab2f927c4d099476ac594ca40c0e9b7df9faa0bfe1d0,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
d16ba9f48f724a8be4b97c8c9260e24d2b63b508cc0850d1d30e1fa61eeef963,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
d16ba9f48f724a8be4b97c8c9260e24d2b63b508cc0850d1d30e1fa61eeef963,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
d2ac0659a89b317d18e6708bc16c8598ec2e4e1f751c9bb5948be872d15cd841,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
d2ac0659a89b317d18e6708bc16c8598ec2e4e1f751c9bb5948be872d15cd841,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
d45cf3aee7a09bbcef0a061fb094bac0fd7690310fdd888c3525c94a3084199b,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
d45cf3aee7a09bbcef0a061fb094bac0fd7690310fdd888c3525c94a3084199b,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
d567bdb2c70546e67c907f999ada86277868fd5e8a561ebd3a57311f5f444d01,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
d567bdb2c70546e67c907f999ada86277868fd5e8a561ebd3a57311f5f444d01,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
eff18e80f6bf96076a4da9def25e315cc2fac19e28c2bce64f75fac5b13ff0ed,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
eff18e80f6bf96076a4da9def25e315cc2fac19e28c2bce64f75fac5b13ff0ed,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
fd798d5faba35a5af638bd991fece69ce6db7f52d58dd2808bb35e2769157f43,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
fd798d5faba35a5af638bd991fece69ce6db7f52d58dd2808bb35e2769157f43,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
fea08e063942660b730e47ae7c3a3ef391821b8fa9058f583d6e3747b4a77e67,-1,0,1,0.07019678,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
fea08e063942660b730e47ae7c3a3ef391821b8fa9058f583d6e3747b4a77e67,-1,1,1,274.01506853,1569150874,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
319f49ba6e42c6d58c18745ee7c4b0a24a604b509e9edfc4cf34c02b56ca9221,-1,1,1,274.01506853,1569150666,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
319f49ba6e42c6d58c18745ee7c4b0a24a604b509e9edfc4cf34c02b56ca9221,-1,0,1,0.07019678,1569150666,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
3a28adf5388bee88700c2ed4a1a41a5006931c5bf612d7628ecc56b0b0843b38,-1,0,1,0.07019678,1569150666,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
3a28adf5388bee88700c2ed4a1a41a5006931c5bf612d7628ecc56b0b0843b38,-1,1,1,274.01506853,1569150666,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
5335257f962b7f815347e561fb4008c6b91b594e7897e6c324e2c29065bd21ae,-1,1,1,274.01506853,1569150666,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
5335257f962b7f815347e561fb4008c6b91b594e7897e6c324e2c29065bd21ae,-1,0,1,0.07019678,1569150666,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
