tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03032801690ea860b4a1c55cfdf199eb90888fff5cc3e91f9d95a0b26894c93,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
f4cbb9fb1ba010c78642ebb8b306a3263bc1490646f124f178378b0b132d3470,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
f4cbb9fb1ba010c78642ebb8b306a3263bc1490646f124f178378b0b132d3470,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
fab9d33e8dde5719d4e4dd2223faf94c6d19be9109038ccd94a90f6dedc18251,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
fab9d33e8dde5719d4e4dd2223faf94c6d19be9109038ccd94a90f6dedc18251,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,24,1,0.04667162,1634414462,Regular,a6a9e621afa8b9dcea788b59883310629233868561161aacab79e3eb609c0fc7
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,18,1,0.04667162,1634414462,Regular,4cffd63840c99773e4522641e21955338dedebd6a5e75bfe1dc90e675cf3eaed
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,15,1,160.0043133,1634414462,Regular,72cfd96f0970514ad5408dbc1bc77d883c6a619c810294eda32757f58b8c30cf
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,14,1,0.04667162,1634414462,Regular,72cfd96f0970514ad5408dbc1bc77d883c6a619c810294eda32757f58b8c30cf
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,3,1,160.0043133,1634414462,Regular,fab9d33e8dde5719d4e4dd2223faf94c6d19be9109038ccd94a90f6dedc18251
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,2,1,0.04667162,1634414462,Regular,fab9d33e8dde5719d4e4dd2223faf94c6d19be9109038ccd94a90f6dedc18251
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,11,1,160.0043133,1634414462,Regular,8810f2fe6f3205acce827a48cb3923dbb4031fd125a6ba96e7efae7422d51bf4
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,10,1,0.04667162,1634414462,Regular,8810f2fe6f3205acce827a48cb3923dbb4031fd125a6ba96e7efae7422d51bf4
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,23,1,160.0043133,1634414462,Regular,f4cbb9fb1ba010c78642ebb8b306a3263bc1490646f124f178378b0b132d3470
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,22,1,0.04667162,1634414462,Regular,f4cbb9fb1ba010c78642ebb8b306a3263bc1490646f124f178378b0b132d3470
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,29,1,160.0043133,1634414462,Regular,525bf6ac8c640dec9eeeb4711da4e701b88d909d27a6b10383389abb1a83dad8
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,28,1,0.04667162,1634414462,Regular,525bf6ac8c640dec9eeeb4711da4e701b88d909d27a6b10383389abb1a83dad8
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,17,1,160.0043133,1634414462,Regular,c8a49e791a136847124c121e7fd56366807d600df61568efb71af7a483c33e8b
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,16,1,0.04667162,1634414462,Regular,c8a49e791a136847124c121e7fd56366807d600df61568efb71af7a483c33e8b
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,7,1,160.0043133,1634414462,Regular,1a18d21cb4b5fb8e8bd28e943e007cc95bb04a096c4676831f9d55e601510370
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,6,1,0.04667162,1634414462,Regular,1a18d21cb4b5fb8e8bd28e943e007cc95bb04a096c4676831f9d55e601510370
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,9,1,160.0043133,1634414462,Regular,219d7ef6d3a7a02cc85d69bd79cdba380d9bd2e311efea56f47e5c9b867bf243
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,8,1,0.04667162,1634414462,Regular,219d7ef6d3a7a02cc85d69bd79cdba380d9bd2e311efea56f47e5c9b867bf243
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,37,1,160.0043133,1634414462,Regular,b053223d97aadf5a3a4857705883f780268b7bbfb2db055719d62f8533cdbc37
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,36,1,0.04667162,1634414462,Regular,b053223d97aadf5a3a4857705883f780268b7bbfb2db055719d62f8533cdbc37
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,13,1,160.0043133,1634414462,Regular,5015f517ca2726430dd3b7da8969b3596ee1be4a404263365f686b4b729b4c95
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,12,1,0.04667162,1634414462,Regular,5015f517ca2726430dd3b7da8969b3596ee1be4a404263365f686b4b729b4c95
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,39,1,160.0043133,1634414462,Regular,c4c3b0cae245adad0edd0afeec3d21362dcd7d293b373f1acdfe330b609d1fc2
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,38,1,0.04667162,1634414462,Regular,c4c3b0cae245adad0edd0afeec3d21362dcd7d293b373f1acdfe330b609d1fc2
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,25,1,160.0043133,1634414462,Regular,a6a9e621afa8b9dcea788b59883310629233868561161aacab79e3eb609c0fc7
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,4,1,0.04667162,1634414462,Regular,4a0efd5956473d9545e0290d94c292fda01390b3e8ed040ff5477ed662e871f8
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,19,1,160.0043133,1634414462,Regular,4cffd63840c99773e4522641e21955338dedebd6a5e75bfe1dc90e675cf3eaed
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,5,1,160.0043133,1634414462,Regular,4a0efd5956473d9545e0290d94c292fda01390b3e8ed040ff5477ed662e871f8
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,32,1,0.04667162,1634414462,Regular,73ea1c0c6fc25d9f13619f1274be5327c60aa7f269c7566a6db7d7b46cec167c
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,33,1,160.0043133,1634414462,Regular,73ea1c0c6fc25d9f13619f1274be5327c60aa7f269c7566a6db7d7b46cec167c
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,0,1,0.04667162,1634414462,Regular,2bb810621dacd3c993f9511ca032dad28d8b02c88e59219d44b12c8e8a39b831
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,1,1,160.0043133,1634414462,Regular,2bb810621dacd3c993f9511ca032dad28d8b02c88e59219d44b12c8e8a39b831
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,26,1,0.04667162,1634414462,Regular,317b9a7a35f14ea7c8e7b3051b8963b0bcd144eb807e54c363eb82a8cd62d98f
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,27,1,160.0043133,1634414462,Regular,317b9a7a35f14ea7c8e7b3051b8963b0bcd144eb807e54c363eb82a8cd62d98f
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,34,1,0.04667162,1634414462,Regular,6b33d61bca1c8c124e4e445acfaff42eb9cf96fd150806bf8f426b37ffd7a1be
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,35,1,160.0043133,1634414462,Regular,6b33d61bca1c8c124e4e445acfaff42eb9cf96fd150806bf8f426b37ffd7a1be
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,30,1,0.04667162,1634414462,Regular,d03032801690ea860b4a1c55cfdf199eb90888fff5cc3e91f9d95a0b26894c93
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,31,1,160.0043133,1634414462,Regular,d03032801690ea860b4a1c55cfdf199eb90888fff5cc3e91f9d95a0b26894c93
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,20,1,0.04667162,1634414462,Regular,b4946703b8d25dc68c0cb2f5ac6034f26474814bc44268ab63725b417aaf4fe2
3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070,1,21,1,160.0043133,1634414462,Regular,b4946703b8d25dc68c0cb2f5ac6034f26474814bc44268ab63725b417aaf4fe2
