tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d876d6c818947ade74724fa3620be1ea12fb89b052e1d92337024f5d4c7d0d1,-1,1,1,190.13290279,1546924177,Vote,f290bb4286b51e26a2f35417653d6ae8f1919cd2c066989048fd465099bd479a
3dbfff77a5786fcdb44de852f0bc80f4db120372cb90f4bd0e5a190af20f3301,-1,1,1,190.13290279,1546896927,Vote,c80503b68e96fe320717bca363c93a39937a9805d6ad9e9312560eb4f490d11f
989cd9cadb16d10b2840ce0525eb992d216b271a59a0fb9077f5668531a1b1b4,-1,1,1,190.13290279,1546857214,Vote,37734598e792f1a92cbdb151edbe85ea23665ce44265b826af1e5d130d863156
fa975e502b6010143b3b18c16bf2862303728ccd7d5e52b3738b717b024461d2,-1,1,1,190.13290279,1546746641,Vote,45c6b1560aa4dbd0ae85c93894723acb8c5431c1e261c42ca4380c36d5326339
f38345abccaaf4870c853ad6ea2cb329aae99e4b075cab12c9f7dbd632716c3b,-1,4,1,192.02213761,1546742764,Regular,7fb83babf5eb99864d244c1a8d8d6c267b2f47d681141184a4cb544848e4d89a
7fb83babf5eb99864d244c1a8d8d6c267b2f47d681141184a4cb544848e4d89a,1,2,1,192.02213761,1546705927,Vote,f38345abccaaf4870c853ad6ea2cb329aae99e4b075cab12c9f7dbd632716c3b
ac674d44bc55530efbb1dcf093f7d148f27b59013c720e458b64252ba579baf3,-1,3,1,192.02213761,1546492749,Regular,6769f5af0080e98184a4bbb71fbd4468c904b9754cf8ab2acfd9dc9456d16a83
6769f5af0080e98184a4bbb71fbd4468c904b9754cf8ab2acfd9dc9456d16a83,1,2,1,192.02213761,1546453362,Vote,ac674d44bc55530efbb1dcf093f7d148f27b59013c720e458b64252ba579baf3
1c05f51024ceb14203532a7a11ddd5a8535275b5ba704883cb052fe24d0f96f1,-1,1,1,190.13290279,1546283509,Vote,348fb544f54675a53b5d9df00f90445bce9ffb47830b3ec3f36fc3d0ab8fae01
7a1b0abe43ced72d45d5916dd4a193dac760703d963cfd29423a7d159de5df3c,-1,1,1,192.08227196,1546237495,Regular,ba3e2492da6e7da5dd6d2356e42b662dbbcf385d9e3d15b29e16c36bdba35239
ba3e2492da6e7da5dd6d2356e42b662dbbcf385d9e3d15b29e16c36bdba35239,1,2,1,192.08227196,1546197579,Vote,7a1b0abe43ced72d45d5916dd4a193dac760703d963cfd29423a7d159de5df3c
0c5bc80264bd2f3bbecc48d5962b1dce28a97117a565fee2236b4a048b432c81,-1,1,1,190.13290279,1546147111,Vote,fe725047a856747a638b0baa0d1f76bc3bc389c34cd6e5b9f124aef2b05ae3db
e485d83159699dc64b68a0fa1cf8022ac4fac2499704c94e47bac6687904f63b,-1,1,1,190.13290279,1546105436,Vote,d493efc37cd94cfd1a37618c1b00beb313ca89554c23453dbab8411b7b19cb3b
bbf425b8a482680b56cfae11b923192ef0410ba3520cbaae1c66709ce8dc7eae,-1,3,1,192.08227196,1546083238,Regular,917a97b304174b266916a16afaea3754e57a0ad853cb95b7a8a8ae62ecb1057e
917a97b304174b266916a16afaea3754e57a0ad853cb95b7a8a8ae62ecb1057e,1,2,1,192.08227196,1546036669,Vote,bbf425b8a482680b56cfae11b923192ef0410ba3520cbaae1c66709ce8dc7eae
a493a3a72ae095b6f8e8f853f551566218aa96db4a597dc4593dbb154bde609b,-1,1,1,190.13290279,1546036303,Vote,b6e45250befaa9e9b09b018c1e1dcc1b6aff385d76fbb757c5afa10be320d711
e0001b2859c61fdcd09f671ab26601240ea7724ed806767f20c11a64d210e9b2,-1,1,1,190.13290279,1545961730,Vote,e3426d9fbe9a6bca896253418ffef74c5c831d02e3373197fa0070ce68b57297
d1f5abdfe969d1f4846e3db1d9a213b3f7384b2d894d38ba572bd82e545a6a9b,-1,1,1,190.13290279,1545803849,Vote,272c1f5c08208beb325a86b68998bfd248be51f9dd77e36d4035360690a6b675
b91df904045302b7da7647a140cc4e8736a61ac9a4abdc4d462171c0f50db2c0,-1,2,1,192.08227196,1545734540,Regular,3668eb99bbaf3f702b572422a11076088ee839b5fa25239b84276b5766400ec3
711ed85eb711c5933a45128e0b596b3a8f73c50fa3263303380a2b1c0bfa547e,-1,1,1,190.13290279,1545726823,Vote,88859584a58944b1d1a401ba4879aaf2392646f9b9f5064de4eb9e681ccc481c
3668eb99bbaf3f702b572422a11076088ee839b5fa25239b84276b5766400ec3,1,2,1,192.08227196,1545691888,Vote,b91df904045302b7da7647a140cc4e8736a61ac9a4abdc4d462171c0f50db2c0
96c33bb986df9c9bc81d05ea9b0115fffee54604b5dfb363f0203880c25c782a,-1,1,1,190.13290279,1545690911,Vote,7f217adccd100fa2dd96b4114ed807e8f0f27cb3bf08f9d0bb2f52dd31bca374
6fb8fd6f253439037957c25be2be825a9075296e15df6a5c2af41394a52ef758,-1,1,1,190.13290279,1545588801,Vote,c23c9e81d60c9474d117132cb8fc69e6e0f6c27deae4885eeaa152e96306dce8
f5cbd8ad58eda595118892aea40930af84278822c12f9fc3bffe0f2ef146dbc3,-1,1,1,190.13290279,1545511002,Vote,84aa91f6ec6d71f3bdfaf66da06b0c9f287b11737a5c971f25e2c0a7ddd69792
1c28cd1b1eaf60182c9f590d3f5d84c813d42caae227622e5ffe9785f7f2f148,1,0,1,190.13290279,1545382101,Ticket,bcc47ca4848c0bdfb9e5113a32d9198941020fbc006071323dfc4d33d97840fa
272c1f5c08208beb325a86b68998bfd248be51f9dd77e36d4035360690a6b675,1,0,1,190.13290279,1545382101,Ticket,d1f5abdfe969d1f4846e3db1d9a213b3f7384b2d894d38ba572bd82e545a6a9b
348fb544f54675a53b5d9df00f90445bce9ffb47830b3ec3f36fc3d0ab8fae01,1,0,1,190.13290279,1545382101,Ticket,1c05f51024ceb14203532a7a11ddd5a8535275b5ba704883cb052fe24d0f96f1
37734598e792f1a92cbdb151edbe85ea23665ce44265b826af1e5d130d863156,1,0,1,190.13290279,1545382101,Ticket,989cd9cadb16d10b2840ce0525eb992d216b271a59a0fb9077f5668531a1b1b4
45c6b1560aa4dbd0ae85c93894723acb8c5431c1e261c42ca4380c36d5326339,1,0,1,190.13290279,1545382101,Ticket,fa975e502b6010143b3b18c16bf2862303728ccd7d5e52b3738b717b024461d2
4a1dc29fb50a1d4162dae5b3882ea2683dddc3691a22017904bc4040eae193ec,1,0,1,190.13290279,1545382101,Ticket,2728cada5936c7e662bb76f2d62a4879408040172c8c1c12cdfc75fd88d0941c
51933f26f3cc06092314dc4168008626d64d6d0e03631d0533afa07c34116807,1,0,1,190.13290279,1545382101,Ticket,f4aa127ae870e07a7b5b994b57d9c4b1d312670f8401083f21702129c0791033
7f217adccd100fa2dd96b4114ed807e8f0f27cb3bf08f9d0bb2f52dd31bca374,1,0,1,190.13290279,1545382101,Ticket,96c33bb986df9c9bc81d05ea9b0115fffee54604b5dfb363f0203880c25c782a
84aa91f6ec6d71f3bdfaf66da06b0c9f287b11737a5c971f25e2c0a7ddd69792,1,0,1,190.13290279,1545382101,Ticket,f5cbd8ad58eda595118892aea40930af84278822c12f9fc3bffe0f2ef146dbc3
851669b70ba313043ee6d94df068080826ce29b2cfa164385210f34a0f1ea40a,1,0,1,190.13290279,1545382101,Ticket,d11d204a6b0a835d9008c1965a157ff4a9800ed2066dd55f506abe1f33d3a283
88859584a58944b1d1a401ba4879aaf2392646f9b9f5064de4eb9e681ccc481c,1,0,1,190.13290279,1545382101,Ticket,711ed85eb711c5933a45128e0b596b3a8f73c50fa3263303380a2b1c0bfa547e
a1ff1bc037819cbbc6e0a248f1b5cf8ecbdc011eaeb8715bea38f5abe157b943,1,0,1,190.13290279,1545382101,Ticket,60e882ba23fb23299272c1766850392cbd4b89284b8e8d13d568a0b4868860fb
b6e45250befaa9e9b09b018c1e1dcc1b6aff385d76fbb757c5afa10be320d711,1,0,1,190.13290279,1545382101,Ticket,a493a3a72ae095b6f8e8f853f551566218aa96db4a597dc4593dbb154bde609b
bbdf5140bc46f7b6b18ff71a599fe68566d3ab485dc59b5582f94210b234b6cb,1,0,1,190.13290279,1545382101,Ticket,ff1bfc955137608de1b612ea53224d3e092442bd2bb4ec673413b020870b8e8d
c23c9e81d60c9474d117132cb8fc69e6e0f6c27deae4885eeaa152e96306dce8,1,0,1,190.13290279,1545382101,Ticket,6fb8fd6f253439037957c25be2be825a9075296e15df6a5c2af41394a52ef758
c80503b68e96fe320717bca363c93a39937a9805d6ad9e9312560eb4f490d11f,1,0,1,190.13290279,1545382101,Ticket,3dbfff77a5786fcdb44de852f0bc80f4db120372cb90f4bd0e5a190af20f3301
d493efc37cd94cfd1a37618c1b00beb313ca89554c23453dbab8411b7b19cb3b,1,0,1,190.13290279,1545382101,Ticket,e485d83159699dc64b68a0fa1cf8022ac4fac2499704c94e47bac6687904f63b
e3426d9fbe9a6bca896253418ffef74c5c831d02e3373197fa0070ce68b57297,1,0,1,190.13290279,1545382101,Ticket,e0001b2859c61fdcd09f671ab26601240ea7724ed806767f20c11a64d210e9b2
f290bb4286b51e26a2f35417653d6ae8f1919cd2c066989048fd465099bd479a,1,0,1,190.13290279,1545382101,Ticket,1d876d6c818947ade74724fa3620be1ea12fb89b052e1d92337024f5d4c7d0d1
fe725047a856747a638b0baa0d1f76bc3bc389c34cd6e5b9f124aef2b05ae3db,1,0,1,190.13290279,1545382101,Ticket,0c5bc80264bd2f3bbecc48d5962b1dce28a97117a565fee2236b4a048b432c81
