tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,28,1,33.82153046,1588548561,Regular,7249d2b5e9af45a1c0ad110f67ed79a259bc747390c5374de599db6cc0ec2919
9fec1f25d80b7c6892c6301521d4b76b58dd0bd72962a8e5b32575ca194c4948,1,3,1,33.82153046,1588451809,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
393ca0fcdb26bd69dab117997f9bc272b313d1efe117e4eda13e1385962c46e1,1,3,1,33.82153046,1588434350,Vote,0861fca6865c0a6658a7b892f7cdfb8a68a41bf5b4cffa431cd5974617d908d6
747f5a6f5c456a732b24765df99260f7aa6f91ba2a79770d0ee0d851cc6b939d,1,3,1,30.70200151,1588227365,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
7249d2b5e9af45a1c0ad110f67ed79a259bc747390c5374de599db6cc0ec2919,1,3,1,33.82153046,1588170599,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
fcd532086febe11713b84488f76524a53d9589b014fec04f3692cc216c455e93,1,3,1,33.82153046,1588084818,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,79,1,30.73720492,1588043793,Regular,2d3dd578cb24147c1a1a6a39c180c8037c036e23ff036370710dcdb2b8fa2bf9
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,101,1,30.73720492,1588037722,Regular,803a564303daf82c0d5082b8b3994bc824eb51190851acee3cb84493b391d3e0
803a564303daf82c0d5082b8b3994bc824eb51190851acee3cb84493b391d3e0,1,3,1,30.73720492,1588003811,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
2d3dd578cb24147c1a1a6a39c180c8037c036e23ff036370710dcdb2b8fa2bf9,1,3,1,30.73720492,1587968834,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
