tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,195,1,9.0167658,1618327124,Regular,6665881e23425811ccf27dca796fec34f1331558ec1209bb6759010baf0f9c71
6665881e23425811ccf27dca796fec34f1331558ec1209bb6759010baf0f9c71,1,3,1,9.0167658,1618270810,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
cf0c77e43bd2b9caa24606798bb1d956fd2ab1ab893f5624d66d2d887f1d8ea0,1,3,1,9.0167658,1618098523,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,159,1,9.0167658,1618073665,Regular,2d89f54a1d97b9aac968cf0defaf7cfa4f1246d7d36a8d05b5623e368a5bd365
2c57aec9dfdfd3e1c8e8f7217df29ddd6fc0fe56c481acd65cb9125c66d9ce44,1,3,1,9.0167658,1618053576,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
2d89f54a1d97b9aac968cf0defaf7cfa4f1246d7d36a8d05b5623e368a5bd365,1,3,1,9.0167658,1617971131,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,150,1,9.04084767,1617841297,Regular,38a188f2f35a5d05d98aa6eb6155b8a33f620f185e6fd08609a3244101f6765c
38a188f2f35a5d05d98aa6eb6155b8a33f620f185e6fd08609a3244101f6765c,1,3,1,9.04084767,1617789379,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d,-1,9,1,9.04084767,1617635474,Regular,d2ba7f16b2c6368da3f09ae1c1ff5015fd51d53eb27ac97f15cdcaff069c3ff7
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,117,1,9.04084767,1617635150,Regular,7206ecda4ee607bcb1cba9a3c7ed3254197f19ffbb5cabf8dd5f1298f18c8c78
d2ba7f16b2c6368da3f09ae1c1ff5015fd51d53eb27ac97f15cdcaff069c3ff7,1,3,1,9.04084767,1617569027,Vote,8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,149,1,9.04084767,1617519351,Regular,e7f16ae3c90a929146ce0b60dca5677cc1d2065499c211c428887442df80d951
7206ecda4ee607bcb1cba9a3c7ed3254197f19ffbb5cabf8dd5f1298f18c8c78,1,3,1,9.04084767,1617504770,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,131,1,9.04084767,1617470533,Regular,3919855c5566c30863fc4ac47cc2e7eceef11800ee41e1e3ae805041a8a642eb
e7f16ae3c90a929146ce0b60dca5677cc1d2065499c211c428887442df80d951,1,3,1,9.04084767,1617470067,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
3919855c5566c30863fc4ac47cc2e7eceef11800ee41e1e3ae805041a8a642eb,1,3,1,9.04084767,1617404920,Vote,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
