tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,361,1,16.93531317,1617841297,Regular,2552dc5e1abf776c8aca6c1590a147cc116b6841428caee84f5086103415bcda
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,362,1,16.93531317,1617841297,Regular,d47f8ef1e54e95403129f169538a16d9d7140ce4ef1f93ab86e9483630f6f4da
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,70,1,16.93531317,1617841297,Regular,074b20921ab961888c52aa845be105871bf6efc156d55287abb8fea71bbcdf2a
0986e0fc805cea10896a792f88dff984ded941a669d93b4fa26b4772ab4752da,1,3,1,16.93531317,1617809908,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
89028bd73f5e41430db1dad3e6555fab79e9f51c9fe904b7401397703c657e53,1,3,1,16.93531317,1617803586,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
d6fe4ad2378ead4432e656d86110afb2b4c78fc81f680e3c8575a322ce39da5d,1,3,1,16.93531317,1617741898,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
074b20921ab961888c52aa845be105871bf6efc156d55287abb8fea71bbcdf2a,1,3,1,16.93531317,1617710588,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
108c06ec5bff7bc9ed1038eaaf2f48ef39c1a6944943ac140f8927850d841005,1,3,1,16.93531317,1617697581,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
2552dc5e1abf776c8aca6c1590a147cc116b6841428caee84f5086103415bcda,1,3,1,16.93531317,1617671725,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
d47f8ef1e54e95403129f169538a16d9d7140ce4ef1f93ab86e9483630f6f4da,1,3,1,16.93531317,1617649742,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
70d8ad5f2ba76832249642fd9b71c589d296a7eb433564c061d79047088c12d9,1,3,1,16.93531317,1617639208,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,77,1,16.93531317,1617635150,Regular,520bed3c588800230714f66f3cb49d0e189a5bc541abe677b76ce0359e550f46
200a6e8635c7d98668e2da8aa9e3d4b17a2e001cd077389bbcc020c02d4fa071,1,3,1,16.93531317,1617620951,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
520bed3c588800230714f66f3cb49d0e189a5bc541abe677b76ce0359e550f46,1,3,1,16.93531317,1617504401,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,2,1,0.05567402,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,3,1,16.15285831,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,4,1,0.05567402,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,5,1,16.15285831,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,6,1,0.05567402,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,7,1,16.15285831,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,8,1,0.05567402,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,9,1,16.15285831,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,10,1,0.05567402,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,11,1,16.15285831,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,12,1,0.05567402,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,13,1,16.15285831,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,14,1,0.05567402,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,15,1,16.15285831,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,0,1,0.05567402,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,1,1,16.15285831,1617469122,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,202,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,201,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,200,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,199,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,198,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,197,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,196,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,195,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,194,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,193,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,192,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,191,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,190,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,189,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,188,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,187,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,186,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,185,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,184,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,183,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,182,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,181,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,180,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,179,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,178,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,177,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,176,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,175,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,174,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,173,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,222,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,221,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,224,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,225,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,226,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,227,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,228,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,229,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,230,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,231,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,232,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,223,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,220,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,219,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,218,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,217,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,216,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,215,1,0.05567402,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,214,1,16.15285831,1617468737,Regular,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
