tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dd47ac48a19548213bca04f4799c7e0cac206a841af9986cca46634271ec77,1,2,1,184.20218531,1558009624,Vote,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
a43f842091e70c8033856eb0d6b9db704249ab375f220ff43daa492243af5241,1,2,1,184.20218531,1557845235,Vote,9c7b85a0c2d4f023d069ca40fc38d4b4df44b9d1dc1f03205a5fb7ecce5d3bc1
02fec5b6a38bdd9581c29c778ee0404319449e455a2e4f2d0b2e197fd62ed553,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
095be9f9da790a0693eb690ce1a821baabf27481f57822c36c330252a404cd2b,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
3a44e98e7126999b6f8ca945a605fc7241dbc1de2286d956a2044c89d4bafe1b,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
45cd0aaefce750d67808844bec62b17953d40ed9575d4bb88990bb946fda24b7,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
6a704f5d166a9948b384f656a997e6c5e63bedb1f7c3586d01ef7c5a499178f1,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
78a3a5a9fd19701aeb0fe1ab19f54823ef6e4dd38d45c832230a0b9e355aeead,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
8435c5b1e91abe3700d3f742113799353e7d83de9a8f8d1061bdd420e0de85c3,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
8ae6508977b55467aa19fc824a58a6ad75f9da49f57c7bf9edfa2b9754a88f7f,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
9cc858bf5984af916c1827a61b2e75774f0c7f67d9acb17bf98609750a9249d3,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
9d24a106597121e7ed5d2a6f1979534aee1c4b36f47cf49a3a0701731ea9c037,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
b72bdab1cc63348b0850fdf79dc7654f8725d897dad950bdaa90a90e6115d710,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
d4bd14c6d9746066d8914be6af35eb6d05d258518cf01115433102033b6bc6f1,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
d5a80afc6e95a51def94526df836082de26d56ebe63670cf8c7aada76552fcf5,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
da3620bd7ac1c313b169e61f82f39856a89db4f128a819823b9ec3d4b9ae85b2,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
e8e8fb3870b991e541b87c00f20d37c2489f82d7b67d472adea0f9fb66a798f5,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
ea8f95d1b11ee42cc2e70f3270f831400e7296763dff8a8e9ee375f5ce20d9a2,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
ed4f42a421bbcbf40723325b83092ca85dc78bdb68c6f3f53463db567fb852f1,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
eeca0027a32fd5a3ebd20fecaceb1a093d8db81226f7c19376b42bfe10980c14,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
fb28d9b83259bbdb774bde63f63c1144046780e4b3b4acde16efa8d0f4395f83,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
ff3b74bfa8e08fc88f0b7e10c18fe016c6decb6286b50443132550362e6f876a,-1,0,1,182.53599998,1557778328,Ticket,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,17,1,182.53599998,1557778201,Regular,eeca0027a32fd5a3ebd20fecaceb1a093d8db81226f7c19376b42bfe10980c14
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,8,1,182.53599998,1557778201,Regular,02fec5b6a38bdd9581c29c778ee0404319449e455a2e4f2d0b2e197fd62ed553
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,3,1,182.53599998,1557778201,Regular,8ae6508977b55467aa19fc824a58a6ad75f9da49f57c7bf9edfa2b9754a88f7f
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,12,1,182.53599998,1557778201,Regular,78a3a5a9fd19701aeb0fe1ab19f54823ef6e4dd38d45c832230a0b9e355aeead
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,2,1,182.53599998,1557778201,Regular,ff3b74bfa8e08fc88f0b7e10c18fe016c6decb6286b50443132550362e6f876a
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,7,1,182.53599998,1557778201,Regular,9d24a106597121e7ed5d2a6f1979534aee1c4b36f47cf49a3a0701731ea9c037
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,0,1,182.53599998,1557778201,Regular,da3620bd7ac1c313b169e61f82f39856a89db4f128a819823b9ec3d4b9ae85b2
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,13,1,182.53599998,1557778201,Regular,9cc858bf5984af916c1827a61b2e75774f0c7f67d9acb17bf98609750a9249d3
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,18,1,182.53599998,1557778201,Regular,095be9f9da790a0693eb690ce1a821baabf27481f57822c36c330252a404cd2b
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,19,1,182.53599998,1557778201,Regular,d4bd14c6d9746066d8914be6af35eb6d05d258518cf01115433102033b6bc6f1
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,10,1,182.53599998,1557778201,Regular,ed4f42a421bbcbf40723325b83092ca85dc78bdb68c6f3f53463db567fb852f1
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,4,1,182.53599998,1557778201,Regular,b72bdab1cc63348b0850fdf79dc7654f8725d897dad950bdaa90a90e6115d710
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,16,1,182.53599998,1557778201,Regular,6a704f5d166a9948b384f656a997e6c5e63bedb1f7c3586d01ef7c5a499178f1
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,6,1,182.53599998,1557778201,Regular,8435c5b1e91abe3700d3f742113799353e7d83de9a8f8d1061bdd420e0de85c3
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,1,1,182.53599998,1557778201,Regular,fb28d9b83259bbdb774bde63f63c1144046780e4b3b4acde16efa8d0f4395f83
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,9,1,182.53599998,1557778201,Regular,45cd0aaefce750d67808844bec62b17953d40ed9575d4bb88990bb946fda24b7
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,11,1,182.53599998,1557778201,Regular,d5a80afc6e95a51def94526df836082de26d56ebe63670cf8c7aada76552fcf5
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,14,1,182.53599998,1557778201,Regular,ea8f95d1b11ee42cc2e70f3270f831400e7296763dff8a8e9ee375f5ce20d9a2
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,15,1,182.53599998,1557778201,Regular,e8e8fb3870b991e541b87c00f20d37c2489f82d7b67d472adea0f9fb66a798f5
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,5,1,182.53599998,1557778201,Regular,3a44e98e7126999b6f8ca945a605fc7241dbc1de2286d956a2044c89d4bafe1b
