tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,16,1,0.1278251,1532398842,Regular,e4f27dbe4183ea2e16e574b3321a39d6a8239f04226d951e2b53887a40b74f6a
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,17,1,6.82546798,1532398842,Regular,e4f27dbe4183ea2e16e574b3321a39d6a8239f04226d951e2b53887a40b74f6a
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,0,1,0.1278251,1532398842,Regular,731347a5392453576f692463ca944058dcbb372ba5ced64cde23564cacc49c18
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,1,1,6.82546798,1532398842,Regular,731347a5392453576f692463ca944058dcbb372ba5ced64cde23564cacc49c18
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,12,1,0.1278251,1532398842,Regular,d58ea7cd6c7214c3f4194b838f53ccd43f312d0708823889be2329165ccf14e8
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,13,1,6.82546798,1532398842,Regular,d58ea7cd6c7214c3f4194b838f53ccd43f312d0708823889be2329165ccf14e8
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,2,1,0.1278251,1532398842,Regular,6c0be4d7ba83282220115101c3f7ce9fec81a10e6034ed8220ff1ef4864c632c
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,3,1,6.82546798,1532398842,Regular,6c0be4d7ba83282220115101c3f7ce9fec81a10e6034ed8220ff1ef4864c632c
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,6,1,0.1278251,1532398842,Regular,cfa9e8cad4eed7696b00510b92cd330b0661b204e919393a100cdb42d15062b6
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,7,1,6.82546798,1532398842,Regular,cfa9e8cad4eed7696b00510b92cd330b0661b204e919393a100cdb42d15062b6
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,4,1,0.1278251,1532398842,Regular,95e7a33122472b6fed158b19b4e7cd2c7c78c8e2c091d7377ae3ac2b98acba6f
