tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,62,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,63,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,64,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,65,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,66,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,67,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,68,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,69,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,70,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,71,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,72,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,73,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,74,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,75,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,76,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,77,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,78,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,79,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,80,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,81,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,82,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,83,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,84,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,85,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,86,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,87,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,88,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,89,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,90,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,91,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,92,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,93,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,94,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,95,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,96,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,97,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,98,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,99,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,100,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,101,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,102,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,103,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,80,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,1,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,2,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,3,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,94,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,95,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,96,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,97,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,98,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,99,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,100,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,101,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,102,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,103,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,81,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,82,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,83,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,84,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,85,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,86,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,87,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,88,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,89,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,90,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,91,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,92,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,93,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,4,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,5,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,6,1,0.10725107,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae,1,7,1,80.62181409,1566891418,Regular,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
