tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1162f5065267819bd1ff7f6d76278d2fb343c3f688950ed2d28a3f85143399f9,1,3,1,93.26327843,1538031392,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
f1e3f30f2b1875b2469adc523abae709eada411a5099523118e71e9c95409bb1,1,3,1,93.26327843,1538016634,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
7c2bf0cdb9593842d0e7dc1200d11297133c724b6ce74fa87d04aca0e469e5a2,1,3,1,93.26327843,1537982462,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
8d61c81867517f27533cffe2aabb26b8f139f45f1b8c7b002e089bb054c7cdf7,1,3,1,93.26327843,1537955970,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
46a88e26bf318cc94ff85c5e3ae2e1495e44689942fa3add7b07ac960f35dd29,1,3,1,93.26327843,1537902232,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,21,1,93.26327843,1537787896,Regular,739952bfb97cf97766acd8bed99b9054e7cd176d77a99e61271fe8b64d6d43ac
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,18,1,93.26327843,1537787896,Regular,5c529bf740439c0a98fcafda15bba5c480e6073460e4bc3316ea76138ab836ab
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,180,1,93.26327843,1537777037,Regular,9bf509ab6f584077d360b871521311a68ac93234ea0ac6ba19cca1ef5d226559
5c529bf740439c0a98fcafda15bba5c480e6073460e4bc3316ea76138ab836ab,1,3,1,93.26327843,1537700640,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
739952bfb97cf97766acd8bed99b9054e7cd176d77a99e61271fe8b64d6d43ac,1,3,1,93.26327843,1537554840,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
9bf509ab6f584077d360b871521311a68ac93234ea0ac6ba19cca1ef5d226559,1,3,1,93.26327843,1537524227,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
