tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357b7176a0d822af9eb7873b47814155079071c8853f72e6f4f99d7067f0cc3c,-1,21,1,290.29967095,1572569807,Regular,269e6aa9f747573b58cb53acbac6631f480264e6783f6e07c1dc38b9cd79ff7a
9985fee68d3b965a42034ddc0746f6cf98a90a93768cac80d013ba4cb559df9a,1,2,1,290.29967095,1572164111,Vote,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
1aa819ba43cd5ae1583e7ecfc2ab3b05a696c17826fa263b5b4642ab3b36deea,1,2,1,290.29967095,1572103968,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
269e6aa9f747573b58cb53acbac6631f480264e6783f6e07c1dc38b9cd79ff7a,1,2,1,290.29967095,1572088280,Vote,357b7176a0d822af9eb7873b47814155079071c8853f72e6f4f99d7067f0cc3c
054ded7a74bdacd0a77ceea6b1f5e7d919bbb05ddbe6bfa30cfd73d471fb3f52,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
10dfd6aa5e6cdda6c10e7c7056e73e1395a421e2ee9f15df61d38e9ff3cfe8c0,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
3e4de8a79bd6f870cd2d1d7e6fc5604ea80ce0bc080fe298c59dcc129fd1a870,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
5e06a1917eadaa0ea25d8121bd08c01f790839a9c1c963353ffacb3724b2f7b7,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
6a524367d68a636a907732495c52b196bb9a4d0ac83fa4622954be23fa58c7b3,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
6e34e20fd2a77176f7f3d11b98fb791712dd78b8db2ec32462be718da0e88d95,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
759d48f9b05db88a8f1c9ca6c318f9e7373767b33eba39416d335ce407567503,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
8f57ffddd780fc76cb4cb186bdb23b2e9f4146652f63559cdb9c8efdb4db3651,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
b7478aaf561fc990c37035ecd3732b6dff667acbd14ee66978af21b02c2c8594,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
bf96472cf5e8aa065887823d22f4cba13d22b811554bea237572545ddadb590b,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
dcb7f447c34fe3888a91fb41efdc214f47aa1ef66f1314f5ac242b590fea0063,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
e1d84d0f54e94e3d4179d0b30544a6b1deeb9d70492cbc3667b78c4e9a37768e,-1,0,1,288.9189456,1571238404,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
0b00b836e57b54e5679230be24308442ee15b98ef4c6b86cf314b1ebc7f54ac4,-1,0,1,288.9189456,1571238240,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
28d65884a87939307c2e522f619f54f118b4ff18627cd9c123ce54ebbaf17699,-1,0,1,288.9189456,1571238240,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
47b0a2574bc1e12aafbd1bf6d11b157006f48cdc96bd829366c9917081308450,-1,0,1,288.9189456,1571238240,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
7316f9fb3f469ab4ae63e0c6c06414b07c793885a5a02a64198476e88d63e61e,-1,0,1,288.9189456,1571238240,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
8ae6b00cdfd0a4e7086abcc09a38da52daef43eb3987a55c0ec87910753c5c71,-1,0,1,288.9189456,1571238240,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
9dbcbec76e2b6f54123f6b00b3994549cde485ee3a2ed06d218345675a611e17,-1,0,1,288.9189456,1571238240,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
a20a0233b07038d52b70262409e7a7117ff7d7f593b781cff8e66fc70a66fb62,-1,0,1,288.9189456,1571238240,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
f5557c39741a30248df7797d9f5b79fe74fcfe5dd7d1ca7cefb1fd54d446da94,-1,0,1,288.9189456,1571238240,Ticket,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,14,1,288.9189456,1571238191,Regular,0b00b836e57b54e5679230be24308442ee15b98ef4c6b86cf314b1ebc7f54ac4
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,8,1,288.9189456,1571238191,Regular,7316f9fb3f469ab4ae63e0c6c06414b07c793885a5a02a64198476e88d63e61e
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,13,1,288.9189456,1571238191,Regular,8ae6b00cdfd0a4e7086abcc09a38da52daef43eb3987a55c0ec87910753c5c71
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,11,1,288.9189456,1571238191,Regular,5e06a1917eadaa0ea25d8121bd08c01f790839a9c1c963353ffacb3724b2f7b7
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,15,1,288.9189456,1571238191,Regular,054ded7a74bdacd0a77ceea6b1f5e7d919bbb05ddbe6bfa30cfd73d471fb3f52
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,10,1,288.9189456,1571238191,Regular,759d48f9b05db88a8f1c9ca6c318f9e7373767b33eba39416d335ce407567503
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,19,1,288.9189456,1571238191,Regular,6e34e20fd2a77176f7f3d11b98fb791712dd78b8db2ec32462be718da0e88d95
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,5,1,288.9189456,1571238191,Regular,b7478aaf561fc990c37035ecd3732b6dff667acbd14ee66978af21b02c2c8594
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,9,1,288.9189456,1571238191,Regular,a20a0233b07038d52b70262409e7a7117ff7d7f593b781cff8e66fc70a66fb62
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,3,1,288.9189456,1571238191,Regular,e1d84d0f54e94e3d4179d0b30544a6b1deeb9d70492cbc3667b78c4e9a37768e
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,12,1,288.9189456,1571238191,Regular,3e4de8a79bd6f870cd2d1d7e6fc5604ea80ce0bc080fe298c59dcc129fd1a870
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,4,1,288.9189456,1571238191,Regular,bf96472cf5e8aa065887823d22f4cba13d22b811554bea237572545ddadb590b
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,17,1,288.9189456,1571238191,Regular,dcb7f447c34fe3888a91fb41efdc214f47aa1ef66f1314f5ac242b590fea0063
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,7,1,288.9189456,1571238191,Regular,6a524367d68a636a907732495c52b196bb9a4d0ac83fa4622954be23fa58c7b3
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,18,1,288.9189456,1571238191,Regular,8f57ffddd780fc76cb4cb186bdb23b2e9f4146652f63559cdb9c8efdb4db3651
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,0,1,288.9189456,1571238191,Regular,f5557c39741a30248df7797d9f5b79fe74fcfe5dd7d1ca7cefb1fd54d446da94
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,16,1,288.9189456,1571238191,Regular,10dfd6aa5e6cdda6c10e7c7056e73e1395a421e2ee9f15df61d38e9ff3cfe8c0
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,6,1,288.9189456,1571238191,Regular,28d65884a87939307c2e522f619f54f118b4ff18627cd9c123ce54ebbaf17699
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,1,1,288.9189456,1571238191,Regular,9dbcbec76e2b6f54123f6b00b3994549cde485ee3a2ed06d218345675a611e17
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,1,2,1,288.9189456,1571238191,Regular,47b0a2574bc1e12aafbd1bf6d11b157006f48cdc96bd829366c9917081308450
