tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dab052afabb4dc665a18cfb9e5a630f47bb7ebb98fc19d0f36f636a5b22f7d5f,-1,23,1,118.20149938,1540783515,Regular,1d33f899dae1bd2faec6c8a0483fd0b8e8005ea9fd9c439abfca598f6a19d8a9
1d33f899dae1bd2faec6c8a0483fd0b8e8005ea9fd9c439abfca598f6a19d8a9,1,2,1,118.20149938,1540730118,Vote,dab052afabb4dc665a18cfb9e5a630f47bb7ebb98fc19d0f36f636a5b22f7d5f
43fffd5f3fddc97186476bcbd8b69362f8049df9f10b99f63035c6ac14577bb1,-1,10,1,118.20149938,1540718721,Regular,0fa8799f1f3fdbca8a29f137fa440afc56f1c987a1e6dcca2f9b438a15c802b8
7918468417c7db6784e6c652996c9cbfbe5d6f4580da6e8f92675e80d3faef56,-1,36,1,118.20149938,1540695785,Regular,cf5cbb051937e1a94646bf2cef30b9188f2491f72372e6ad5345037a9f483639
8ae5159227b8de343cc741a580dc924b69b2156cf1fbf56aaeabef90af3ca228,-1,33,1,118.20149938,1540691691,Regular,6dae6a424121812ba454e3c551b033f584c7b5ef7d3ee26de3cff1687cf4c522
ac7a9b38866830d291d90f289ada9f3b7d17126cf6a236c95d1c299f90c40aa9,-1,1,1,116.12605837,1540685854,Vote,48379b127a03ab060155baba58fa251fb0dbe83629a824d340c6c18d461b09f0
715aa49a3b79967493c72b869ac066f23a6ccb0e250e4844720a6622899a9824,-1,1,1,116.12605837,1540629559,Vote,0c4064d866aaef9942e67d6565ac977170cde6745a2165320961b6a7c2320fe4
124deb5becdedb1a603ff11a7d960df4c7814b8c7277a53e28ddc266c87e4593,-1,1,1,116.12605837,1540589077,Vote,df304aad185fae8666c67f2da79865eb25dfde812db845f1543a24241782aba3
b1e29f7b1dea55d9f3b575be1e3296fffd05fd9f237850b6c6c595f207d7fb0d,-1,1,1,116.12605837,1540584365,Vote,01d7a3f731ee52ee160822301d822a73d62d0bb19ca97f1b3efd0f85e4e08fbb
e1ee50cbafe396a65daf1e67315babaf54b2516e3973ac56b3686785cdbb5585,-1,1,1,116.12605837,1540561042,Vote,6671a208c2e2050b0add5aee2f4f886b6727294dc67a18f32ae05652e8cd4601
905592de199beb7a40e57620b021d0cbea0988597e8e8410dbc37ae72c26eba8,-1,1,1,116.12605837,1540470797,Vote,9331186af72dd5b5c0265fe85010c5ab91cb01fc140cec56c454de584933d3b2
6dae6a424121812ba454e3c551b033f584c7b5ef7d3ee26de3cff1687cf4c522,1,2,1,118.20149938,1540466620,Vote,8ae5159227b8de343cc741a580dc924b69b2156cf1fbf56aaeabef90af3ca228
cf5cbb051937e1a94646bf2cef30b9188f2491f72372e6ad5345037a9f483639,1,2,1,118.20149938,1540458038,Vote,7918468417c7db6784e6c652996c9cbfbe5d6f4580da6e8f92675e80d3faef56
7f9f4c602f9c510811ca65d18e50c4fc1e007e4353c79a9ea0876082625803fc,-1,1,1,116.12605837,1540371195,Vote,17ee0f97852ecfbb672f2d74fbf4ff94e3afb7150403b934637c3e4adbc4e241
0fa8799f1f3fdbca8a29f137fa440afc56f1c987a1e6dcca2f9b438a15c802b8,1,2,1,118.20149938,1540339406,Vote,43fffd5f3fddc97186476bcbd8b69362f8049df9f10b99f63035c6ac14577bb1
038437b038b498ce87bf840439c175fdf26f9aa27e4a1ebccee9c55b0f78d1f9,-1,1,1,116.12605837,1540338880,Vote,8a1b51794443f89fc7bfc2cafaf83332057e6e374fbc343fe4f10b4171b6d4c8
01d7a3f731ee52ee160822301d822a73d62d0bb19ca97f1b3efd0f85e4e08fbb,1,0,1,116.12605837,1540249196,Ticket,b1e29f7b1dea55d9f3b575be1e3296fffd05fd9f237850b6c6c595f207d7fb0d
0c4064d866aaef9942e67d6565ac977170cde6745a2165320961b6a7c2320fe4,1,0,1,116.12605837,1540249196,Ticket,715aa49a3b79967493c72b869ac066f23a6ccb0e250e4844720a6622899a9824
17ee0f97852ecfbb672f2d74fbf4ff94e3afb7150403b934637c3e4adbc4e241,1,0,1,116.12605837,1540249196,Ticket,7f9f4c602f9c510811ca65d18e50c4fc1e007e4353c79a9ea0876082625803fc
1af505c6391ddb89601a4da20847289b67f995ff56129bdd3d76b973e317fded,1,0,1,116.12605837,1540249196,Ticket,d23783f8fc5f774e0c5a8fcb945546c42fc9790c1b295ae0ef779229cc7d4723
2f552735f1fbc40f04b01deb7d9df3030be6d83f819f1aa8a9e5a4dfc5e78a8a,1,0,1,116.12605837,1540249196,Ticket,e2f4b2b887f7d6c2c8879d588dcd4603e7d1c33de5cdf9817dc2b103c2f21a35
3308561335942672c04dfd53497a1ec82c880c3dd2c855b1055a6e71be8f127b,1,0,1,116.12605837,1540249196,Ticket,df9d1d21f7bab49bdfbbb8ddbed92e693fdb3b0760cf812357d328eb7f222b01
3742ec748bd5fb79dac49f63e7c95b2dc22589de033c52ea8ace992dad080066,1,0,1,116.12605837,1540249196,Ticket,ac9110fb1865a84132268b0a491e77ae70eab469e96b20caebd5fd541f0d5a0b
38c4592ce90409d9e039e3d6d641fbafb1619906dd17a239c1b3f6bbf4bf0d6d,1,0,1,116.12605837,1540249196,Ticket,11fead49d72fbfaa122a62a67e6be39210d83b4a3fc3a66a59f43345f8f9581e
3b6d9ef0e4f36cca5d891f4fd5b82cb608348266d5af19152184be4390d53078,1,0,1,116.12605837,1540249196,Ticket,b88cebfcbae041f9352f4657df52f157bc25f5eafaad8d39e5a1959759ea12ce
403b81d111dcd610aa72438abfd4988a12f34f1fafa0d3b06200006157f1e48b,1,0,1,116.12605837,1540249196,Ticket,4ff84f3b5ca226e662ae4c95ae64df4cc9b9d3075a13152bc98eb5d9d0c8a08f
48379b127a03ab060155baba58fa251fb0dbe83629a824d340c6c18d461b09f0,1,0,1,116.12605837,1540249196,Ticket,ac7a9b38866830d291d90f289ada9f3b7d17126cf6a236c95d1c299f90c40aa9
6671a208c2e2050b0add5aee2f4f886b6727294dc67a18f32ae05652e8cd4601,1,0,1,116.12605837,1540249196,Ticket,e1ee50cbafe396a65daf1e67315babaf54b2516e3973ac56b3686785cdbb5585
7f2c913acfc9b7d4fea155f50df3feea311f0c06d5fc7048830c355f99ca9f3e,1,0,1,116.12605837,1540249196,Ticket,15c6ff1a32d166c22ee5cc9f31e8638ff25333190decb7e516e28479d2897464
8a1b51794443f89fc7bfc2cafaf83332057e6e374fbc343fe4f10b4171b6d4c8,1,0,1,116.12605837,1540249196,Ticket,038437b038b498ce87bf840439c175fdf26f9aa27e4a1ebccee9c55b0f78d1f9
9331186af72dd5b5c0265fe85010c5ab91cb01fc140cec56c454de584933d3b2,1,0,1,116.12605837,1540249196,Ticket,905592de199beb7a40e57620b021d0cbea0988597e8e8410dbc37ae72c26eba8
b8842f010c911ace80ce935976b4f8e9d3264ffb11c132ae782536f8e3cf8b08,1,0,1,116.12605837,1540249196,Ticket,2d77b12be499c96d7a5bd30641ab94632d62eff118ea52ef63ee3fa1ad7da293
df304aad185fae8666c67f2da79865eb25dfde812db845f1543a24241782aba3,1,0,1,116.12605837,1540249196,Ticket,124deb5becdedb1a603ff11a7d960df4c7814b8c7277a53e28ddc266c87e4593
e3a3fd2dd7e67dde0c5421fcc6fff459b0f1067c15fa7b00271c4ca749ee16fd,1,0,1,116.12605837,1540249196,Ticket,29035a616d73655612cb243c4268e72d1e9f55a5f0f88e0096328481b5fc63e6
f6f09ee847cd08a1faea13c0a4a235708be4ffb452006e865a4fb022ffb0b395,1,0,1,116.12605837,1540249196,Ticket,b8cc13e90798504f536447c0daa6d384e8ca5a807770802ef8fde6b82c5106e8
f94693f7b794d01ca8b162785892e7ec3f6e22f368a7c8eceda0d7830c2e678a,1,0,1,116.12605837,1540249196,Ticket,9bc21d1b6ceb8aa16d2445a6a765ea70833466941f4610a7968f78fc9cfc8867
