tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b386ce6baca133578e13aaa2451e746748b21123780ab295bf19a07a5cc23c3,-1,0,1,248.24948393,1559891095,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
2fe34a7d53dae252b55b1b2b14f58ce96b531914824128e75ab22219d824b0bc,-1,0,1,248.24948393,1559891095,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
848a8ab0ffdfd75802ba2c8228e706797fddf093b723df19b1d7677e75656a66,-1,0,1,248.24948393,1559891095,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
8e843b7da9c05482268b74771e73982dc61504d41a90ebf5cc941a343c6eea9f,-1,0,1,248.24948393,1559891095,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
9ee211a0f7e200fe8453c086ec852bcb3f16c10f9df305d7a509bbf7d6453d22,-1,0,1,248.24948393,1559891095,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
afc893e2a3d1f7396c2546ca7452ad8c4d9c6961fe446177a5c37d31fb54c468,-1,0,1,248.24948393,1559891095,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
ec95d829c819df329b207426feaade8ad67fe2d7168ce661cd6ee428c99bf431,-1,0,1,248.24948393,1559891095,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
5f3f177a17ac0c3806a1988d0606a127770b885fef4eef445d10bda8e26c9ea5,-1,0,1,248.24948393,1559890865,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
256e52368c6c8c8797277ceb28f3466c0ea57ae43b19c97c0428fb77c2c33c2b,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
27ef7155781238e7d296a150ad174a7ca8a15f4bfe8f055dcdc493bf1041fcb5,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
32cc5b8ad2aa8a44d27f0d947c6638630e054b2a93d8f25b26e12765c656d63a,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
6f9d47ce84421684d28a568f5d24c32865c76142f62fb25c684b3a4d41f09609,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
761646a02b70e0a87ef67fceb4de9eb4dc9790f56dea754a953eafecbd70fe08,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
8f74381ac5212871810e4e5a731e288fc21709af345cfb50b13ea42fcbfeff60,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
94b80177f780f337b35c6910e18075bd6df2b68bcc278e2e203d83b8bc110aab,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
982c2879804f78e217f76539377adf77944c7aa27bca5f30a54e3061d32dc1f2,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
cac1852952dce1c1df5f0c164474ec383cbfd3352b75247861b521df3033fe01,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
cf50a5bbf56c0cb8af6db4f172e6550c6dcea4c9a3f2403be575ec51a1193113,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
d62fcb63ba409c4623f4a452c5a0928839128323f465fea4ebaa117914913511,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
eb02eafb62ae5f0144508738ca7efdb5b5d6667b03c0efad19d9b729fdf9d063,-1,0,1,248.24948393,1559890457,Ticket,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,12,1,248.24948393,1559890316,Regular,982c2879804f78e217f76539377adf77944c7aa27bca5f30a54e3061d32dc1f2
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,10,1,248.24948393,1559890316,Regular,d62fcb63ba409c4623f4a452c5a0928839128323f465fea4ebaa117914913511
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,0,1,248.24948393,1559890316,Regular,32cc5b8ad2aa8a44d27f0d947c6638630e054b2a93d8f25b26e12765c656d63a
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,15,1,248.24948393,1559890316,Regular,6f9d47ce84421684d28a568f5d24c32865c76142f62fb25c684b3a4d41f09609
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,2,1,248.24948393,1559890316,Regular,761646a02b70e0a87ef67fceb4de9eb4dc9790f56dea754a953eafecbd70fe08
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,7,1,248.24948393,1559890316,Regular,5f3f177a17ac0c3806a1988d0606a127770b885fef4eef445d10bda8e26c9ea5
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,5,1,248.24948393,1559890316,Regular,2fe34a7d53dae252b55b1b2b14f58ce96b531914824128e75ab22219d824b0bc
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,4,1,248.24948393,1559890316,Regular,1b386ce6baca133578e13aaa2451e746748b21123780ab295bf19a07a5cc23c3
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,14,1,248.24948393,1559890316,Regular,afc893e2a3d1f7396c2546ca7452ad8c4d9c6961fe446177a5c37d31fb54c468
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,18,1,248.24948393,1559890316,Regular,8e843b7da9c05482268b74771e73982dc61504d41a90ebf5cc941a343c6eea9f
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,17,1,248.24948393,1559890316,Regular,ec95d829c819df329b207426feaade8ad67fe2d7168ce661cd6ee428c99bf431
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,16,1,248.24948393,1559890316,Regular,9ee211a0f7e200fe8453c086ec852bcb3f16c10f9df305d7a509bbf7d6453d22
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,1,1,248.24948393,1559890316,Regular,848a8ab0ffdfd75802ba2c8228e706797fddf093b723df19b1d7677e75656a66
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,6,1,248.24948393,1559890316,Regular,256e52368c6c8c8797277ceb28f3466c0ea57ae43b19c97c0428fb77c2c33c2b
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,3,1,248.24948393,1559890316,Regular,94b80177f780f337b35c6910e18075bd6df2b68bcc278e2e203d83b8bc110aab
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,8,1,248.24948393,1559890316,Regular,cac1852952dce1c1df5f0c164474ec383cbfd3352b75247861b521df3033fe01
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,19,1,248.24948393,1559890316,Regular,8f74381ac5212871810e4e5a731e288fc21709af345cfb50b13ea42fcbfeff60
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,9,1,248.24948393,1559890316,Regular,cf50a5bbf56c0cb8af6db4f172e6550c6dcea4c9a3f2403be575ec51a1193113
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,13,1,248.24948393,1559890316,Regular,eb02eafb62ae5f0144508738ca7efdb5b5d6667b03c0efad19d9b729fdf9d063
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,1,11,1,248.24948393,1559890316,Regular,27ef7155781238e7d296a150ad174a7ca8a15f4bfe8f055dcdc493bf1041fcb5
