tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4111c2e0bdd53f8f8af2c00a30bd3422bc68f8573b8fcfb938485df8ccea14,1,0,1,36.18440417,1551266415,Ticket,b7c7a0e2f718984ae5d545332c37b5bc34fd3d82cb655a3bd7bdcae3546d78b0
9b84df7c450904c4db9b915621e58015f8b4cde653539c1b962c11ba5824e2ff,1,0,1,36.18440417,1551266415,Ticket,2b19fdaf296df669ad215502d5fa5dd9bfa0860df49241a4692a4c0000974c91
faa3cc5d70c4c0cc63690f19376f6e00614f0b445fd5693b775fc351128f9fcd,1,0,1,36.18440417,1551266415,Ticket,6dac2da81fe7e49a0994dbac9b83cf4f2b6104c1059d381050c03bd1e6a2a58f
8a77a4bd15e89e70d86410953b1508a24a2520e10a91499a002b9cbc18a38411,1,0,1,36.18440417,1551266403,Ticket,445f572e5b845cc736f7dc34dc870f8e67a8d23d17f989a11589deac751c9292
0c095ca43539c66b181c115e11d9df2f5d79c371960020477d635d9a7366dbd2,1,0,1,36.18440417,1551266374,Ticket,f8f47e4a3f13648e8db6509264a4230fb00cc3403450f56663287cb442f81cc2
0e974e1947998cf82b7537b089c511f4ec63627936ab878f2fd43b981ac74430,1,0,1,36.18440417,1551266374,Ticket,ee3eea76134ac3090e661ee1f68f9c8db6777728f5670be9bcda5d0dbd1fab58
120c2a014eab99c13274640abcd51a4f60d0c9874fa0ce7a25142f76a6310308,1,0,1,36.18440417,1551266374,Ticket,3bdbfadc46c65f8beda2d71a2afc2800fd5707968f2ae22952e3de086a238233
1f9bf2b46e25fbce67e39f1b0492ba788a33da082d0a193a54ab7399596221a5,1,0,1,36.18440417,1551266374,Ticket,ee312a243c93c4fd0622b1d318dbe8546f8fb54b94096148b4b5da572e9c9e68
358dad51ba6393e464d41a60f49d6917297382a5a4d02a13cd1fcca3890145e7,1,0,1,36.18440417,1551266374,Ticket,8815b0ab1494836d7cba8c60a02c2112b12e25b5def6096e15fdb06bdb89cfab
4d98cfedb876a6d1ad4191516ffefa3c31de3f61beefa2359639defbafd4540c,1,0,1,36.18440417,1551266374,Ticket,17558e0049b9b677debe96442c814c728f89a050a5e301d64ada154bfe2a58ff
62476db1c057dda967e11350d768f4958b2740f0d45cc736153420dccee84123,1,0,1,36.18440417,1551266374,Ticket,825623bf6652537794eedf4a1aa979f0210eed55da5cf2a967c11fdef0bb990d
f5d9b4adf247d58f55aabd671f03658a6423fe79b96fa59700c2209e33ba7aea,1,0,1,36.18440417,1551266374,Ticket,d58b1a758396df93f8eb804ab52a61e8f6a1eb938f17d5a0b3706d7b9e6d0130
