tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c140e91858028cc798962436e5c934075be3f0921babc4c16800073816fa8a9,-1,0,1,284.68972023,1558380317,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
b194d396f4246a4008f3e48d2028fb050610d7150a98eae520376791a623d09c,-1,0,1,284.68972023,1558380317,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
fefdd7c880ab32372b1b663ae664340f41c77c78ead233dd3c38488b95c15fa4,-1,0,1,284.68972023,1558380317,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
0f1703f2e95c2ec69ce99a9611f230c60a8225c04b75939fe371feabd2a1222f,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
14e7d1613f1cb2a5f456f43c7eef7502f6e7931d5feb299c0c145435757a777a,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
1a4632e704dc4b8bedaa0bfc871392e693f8054cc637d9c3a231f82c5413f76a,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
3094cd7cb642e0e86b9637d974d58dfb03dd474965506acce4a8b040a58b0efd,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
4370e5470d07f2c439df83d02c4db75a5a29871eeb50a6bcb619c563b6f20276,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
50f76bab9fd53ee43d5ca6277a02e84843d2de47e76a53fab579f715214e6ec1,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
52726b1d5dd79fa32bdbb165752e21dc44786d4e3307da3f0595f09201250dc7,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
55b323e461c2a2011ebb0224dfb10c0dc26a0eeefb95ba5798f6743509ba52c6,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
58af29fbb9f73aefc7f26509b86f689877dd0c3b414f8bcd8e1e24d52d78fb36,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
79bac38a22053f77b33f01616401969662c8d76c7a0564383c0e36c2f69c6a9f,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
9d0e67579ea640e5b56fb145adcd944706ba224e6fc7c9015dfbf19c30eb8bd2,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
a1d2356640225b08a0ebfd1abd30945acd19e2a844c3fb6f8f25bd61df605c20,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
aae959a32f7397cf080f04c5cd4b545535ec770c496da96a6b1e1d60137ac736,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
d211985be779f68d9130a68803ea08aae8b12e731e4206f52fa495370585f5a2,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
db30ed9ec73c4ad1d600746de502bc95cbd2dad3581ca978de9a697e9bd69c7b,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
df4da438c231bc24e24d0f31517c9e2567b2e05ed6ad8100b6e6ef201fcc6027,-1,0,1,284.68972023,1558379044,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,14,1,284.68972023,1558378771,Regular,50f76bab9fd53ee43d5ca6277a02e84843d2de47e76a53fab579f715214e6ec1
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,19,1,284.68972023,1558378771,Regular,0f1703f2e95c2ec69ce99a9611f230c60a8225c04b75939fe371feabd2a1222f
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,0,1,284.68972023,1558378771,Regular,58af29fbb9f73aefc7f26509b86f689877dd0c3b414f8bcd8e1e24d52d78fb36
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,1,1,284.68972023,1558378771,Regular,3094cd7cb642e0e86b9637d974d58dfb03dd474965506acce4a8b040a58b0efd
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,8,1,284.68972023,1558378771,Regular,14e7d1613f1cb2a5f456f43c7eef7502f6e7931d5feb299c0c145435757a777a
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,17,1,284.68972023,1558378771,Regular,a1d2356640225b08a0ebfd1abd30945acd19e2a844c3fb6f8f25bd61df605c20
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,16,1,284.68972023,1558378771,Regular,1a4632e704dc4b8bedaa0bfc871392e693f8054cc637d9c3a231f82c5413f76a
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,12,1,284.68972023,1558378771,Regular,d211985be779f68d9130a68803ea08aae8b12e731e4206f52fa495370585f5a2
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,11,1,284.68972023,1558378771,Regular,55b323e461c2a2011ebb0224dfb10c0dc26a0eeefb95ba5798f6743509ba52c6
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,5,1,284.68972023,1558378771,Regular,8c140e91858028cc798962436e5c934075be3f0921babc4c16800073816fa8a9
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,2,1,284.68972023,1558378771,Regular,fefdd7c880ab32372b1b663ae664340f41c77c78ead233dd3c38488b95c15fa4
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,9,1,284.68972023,1558378771,Regular,b194d396f4246a4008f3e48d2028fb050610d7150a98eae520376791a623d09c
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,15,1,284.68972023,1558378771,Regular,80d6783753832a134ffe934bb1286c766b0adaa72be11bbc29f6fa58f7d34678
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,3,1,284.68972023,1558378771,Regular,db30ed9ec73c4ad1d600746de502bc95cbd2dad3581ca978de9a697e9bd69c7b
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,4,1,284.68972023,1558378771,Regular,df4da438c231bc24e24d0f31517c9e2567b2e05ed6ad8100b6e6ef201fcc6027
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,10,1,284.68972023,1558378771,Regular,52726b1d5dd79fa32bdbb165752e21dc44786d4e3307da3f0595f09201250dc7
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,7,1,284.68972023,1558378771,Regular,aae959a32f7397cf080f04c5cd4b545535ec770c496da96a6b1e1d60137ac736
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,13,1,284.68972023,1558378771,Regular,9d0e67579ea640e5b56fb145adcd944706ba224e6fc7c9015dfbf19c30eb8bd2
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,6,1,284.68972023,1558378771,Regular,4370e5470d07f2c439df83d02c4db75a5a29871eeb50a6bcb619c563b6f20276
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,1,18,1,284.68972023,1558378771,Regular,79bac38a22053f77b33f01616401969662c8d76c7a0564383c0e36c2f69c6a9f
