tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,78,1,80.32277921,1568335967,Regular,acb91c5abfcf1c17c78cd5074014438ae939be9d35637032ffc574d0db8122cf
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,91,1,80.32277921,1568335967,Regular,a39ef472981bf8840bdab43db399c1fad3ad46c9aca56bb183dc8df3c41467d2
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,57,1,86.44325914,1568333607,Regular,09fb0e5abbe7ab033bafeba5d425b4ce4252b4926a706d43ec395f6fb90b9aa3
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,144,1,86.44325914,1568333607,Regular,99fe27785c826a5b98efff78949d661d48ff1d7604c2a3df98f235e1131a7fb0
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,36,1,80.32277921,1568331659,Regular,a20d14c7fa741c9661cdbaa34366c7699aced96bae80bae60fe6abe79e915a8e
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,128,1,86.44325914,1568331179,Regular,09b3adb40bf3f390145222a1bb468b1316050052b436f464f7484837ef157186
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,121,1,80.32277921,1568331179,Regular,8d84d9419cbf3db2c5ac2ed20d0f17c920795be1a5743e79dedb0601c933c485
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,98,1,86.44325914,1568298250,Regular,7759afe2b0df17979b3844aa12a7286b67bf55f5982c9f459738037fb137a56c
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,95,1,80.32277921,1568296437,Regular,4119bd1ca359034fc4066a3e46e383e5505dccb68446724dff06f4f7f25ce355
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,17,1,86.44325914,1568295044,Regular,9ce8a004ba9f3da12f111a97e90bdd64616f26ed390a429acc6c1c43cf19a733
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,54,1,86.44325914,1568292814,Regular,19859b2871f7c4bc668c0c5ec00f6c087e9e74770c600f0882e16776bd31c723
a39ef472981bf8840bdab43db399c1fad3ad46c9aca56bb183dc8df3c41467d2,1,3,1,80.32277921,1567909935,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
19859b2871f7c4bc668c0c5ec00f6c087e9e74770c600f0882e16776bd31c723,1,3,1,86.44325914,1567838333,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
7759afe2b0df17979b3844aa12a7286b67bf55f5982c9f459738037fb137a56c,1,3,1,86.44325914,1567765750,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
e16912af82cc0e95fe417c0e4bd00f272648f624dc564f2179221647aab12ff0,1,3,1,86.44325914,1567708848,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
acb91c5abfcf1c17c78cd5074014438ae939be9d35637032ffc574d0db8122cf,1,3,1,80.32277921,1567692457,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13,-1,43,1,86.44325914,1567682410,Regular,63b61cebb24e72a6b32264b5aad9ecf1644ee99b6d6997460907b0069cd33413
2a977f6b08c9961b15436ba1f0e0a3ac0645f8dd8512711bb0df4a3fd68c3af2,1,3,1,80.32277921,1567584428,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
a85f7d0b1e6b07fdec4c4024b2055344e24f4758c63fe5ee6d96f7cf1346ebe2,1,3,1,86.44325914,1567537659,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
7ddefe066da7d1f583f7199184cda0dc5455048e9a461e04a47b333703154ff1,1,3,1,86.44325914,1567469371,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
99fe27785c826a5b98efff78949d661d48ff1d7604c2a3df98f235e1131a7fb0,1,3,1,86.44325914,1567430289,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
8d84d9419cbf3db2c5ac2ed20d0f17c920795be1a5743e79dedb0601c933c485,1,3,1,80.32277921,1567368060,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
4119bd1ca359034fc4066a3e46e383e5505dccb68446724dff06f4f7f25ce355,1,3,1,80.32277921,1567289001,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
d8b2ac5b48c80870e4502794bef57e13ad43febfe1cd36f1b064fc9e2df881ce,1,3,1,86.44325914,1567241927,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
09b3adb40bf3f390145222a1bb468b1316050052b436f464f7484837ef157186,1,3,1,86.44325914,1567232061,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
09fb0e5abbe7ab033bafeba5d425b4ce4252b4926a706d43ec395f6fb90b9aa3,1,3,1,86.44325914,1567208699,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
63b61cebb24e72a6b32264b5aad9ecf1644ee99b6d6997460907b0069cd33413,1,3,1,86.44325914,1567173260,Vote,0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13
a20d14c7fa741c9661cdbaa34366c7699aced96bae80bae60fe6abe79e915a8e,1,3,1,80.32277921,1567099292,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
a899b25b202ba2430875c726d5f4cd0a2c0cfbf633a8ca4cd0da90f8166033ed,1,3,1,80.32277921,1567054287,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
9ce8a004ba9f3da12f111a97e90bdd64616f26ed390a429acc6c1c43cf19a733,1,3,1,86.44325914,1566934208,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
