tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9178bc6779868b244a63cd61eb3f965a6cefb92fb6132ca29e0223af39e4f0c4,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
a10c57e76da0f86cfe4e9b7f45e5d3351fe19de12b817704feb1b47b4c29500b,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
a1ac18be8e6f074ce22b92b825866814ea0c83c36a898314295d2a29d73a8cab,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
a8ce50990a07cad70c7ba461086768426c6e4cb0abd1a0a188e2a2e630d1ab0f,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
b053d7632a902fccc2b736b5f6ebae74dbee0d573de45b54346912710c8cc5e8,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
b764e1995ca37cec108af30a0f9de9bacff62f26c6df139bd140d209dd89c997,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
c09a5fd09f1569de20b8a5549e014c7bdbd168f55b22044bae5cbc7fac7a254f,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
d8cc45427bbe9cbdb3380f28a6ef5687d3823a39d6be531ab06128f09d6578a9,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
dc29a911203ad322c2593fe1d19c536d80aba757d78087832a292dfeda20b2a1,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
f44b85011542015e5408be69bfe1f3c6a8376a4f5220e82f576cc311ddcaa9ae,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,4,1,294.24174118,1556568224,Regular,d8cc45427bbe9cbdb3380f28a6ef5687d3823a39d6be531ab06128f09d6578a9
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,3,1,294.24174118,1556568224,Regular,88e186287689999bd73e2bfd167c69a69dc46b5088233d399e3dfde71e5a9d96
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,10,1,294.24174118,1556568224,Regular,b764e1995ca37cec108af30a0f9de9bacff62f26c6df139bd140d209dd89c997
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,12,1,294.24174118,1556568224,Regular,623a9156e9799e26fe11d3339f0f33bb5666d56f0d97eebdd1d381bfba2178f2
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,18,1,294.24174118,1556568224,Regular,a8ce50990a07cad70c7ba461086768426c6e4cb0abd1a0a188e2a2e630d1ab0f
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,16,1,294.24174118,1556568224,Regular,a1ac18be8e6f074ce22b92b825866814ea0c83c36a898314295d2a29d73a8cab
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,17,1,294.24174118,1556568224,Regular,f44b85011542015e5408be69bfe1f3c6a8376a4f5220e82f576cc311ddcaa9ae
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,13,1,294.24174118,1556568224,Regular,c09a5fd09f1569de20b8a5549e014c7bdbd168f55b22044bae5cbc7fac7a254f
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,2,1,294.24174118,1556568224,Regular,5950fd72c7eae404580415173d3541caa1335f32d76fe68191f5b0596313ab8b
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,6,1,294.24174118,1556568224,Regular,49a6f676cf04ec1471cdfa32ef4f5f30de5e8a065f0d10bc379f761a01e48e4c
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,9,1,294.24174118,1556568224,Regular,5883ec361cb9747b4653b6625b67a40d01217644e7cbf9d0a561400d7100d672
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,0,1,294.24174118,1556568224,Regular,47d78142fdd27c6f1bf3730e1ea72b203e842ad62deca730e1abe7310dc8788f
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,15,1,294.24174118,1556568224,Regular,1d571a568a478c05c495c9c7161bb085dd9a4473593ca21e7e4584fc3b9da682
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,14,1,294.24174118,1556568224,Regular,dc29a911203ad322c2593fe1d19c536d80aba757d78087832a292dfeda20b2a1
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,8,1,294.24174118,1556568224,Regular,a10c57e76da0f86cfe4e9b7f45e5d3351fe19de12b817704feb1b47b4c29500b
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,5,1,294.24174118,1556568224,Regular,9178bc6779868b244a63cd61eb3f965a6cefb92fb6132ca29e0223af39e4f0c4
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,11,1,294.24174118,1556568224,Regular,b053d7632a902fccc2b736b5f6ebae74dbee0d573de45b54346912710c8cc5e8
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,7,1,294.24174118,1556568224,Regular,320cf55e3e1da0ba6bd5ac0793d88606fbaaf8d6f979394b049675ac6274fd1a
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,19,1,294.24174118,1556568224,Regular,210260c2cca90eeda9ea607eca2e5be69d4a835c265ccfa1061ae4925c2549fd
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,1,1,1,294.24174118,1556568224,Regular,36375de0ad68670d21431774681ba599d6cb271d67b4abfd9e25188458ac3574
