tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,13,1,130.24541594,1671753066,Regular,9a99f918b1f0f2ab2fa9f796f7521c0e0b8f295c7cb44c0e69485524d7ffc682
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,30,1,0.02829778,1671753066,Regular,9595dee90bef756cdca7dc3d6473ed9ce6cce860ff8dfa6ed56b44772e386c74
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,31,1,130.24541594,1671753066,Regular,9595dee90bef756cdca7dc3d6473ed9ce6cce860ff8dfa6ed56b44772e386c74
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,24,1,0.02829778,1671753066,Regular,f1af7eec1c6506e45a5a5cb45969a063c6565e6cabfe2536781495a3b0da7fc3
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,25,1,130.24541594,1671753066,Regular,f1af7eec1c6506e45a5a5cb45969a063c6565e6cabfe2536781495a3b0da7fc3
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,26,1,0.02829778,1671753066,Regular,0c734017e03fd386340702c92f562a51b85f219ecfcc38cbf770edbaea0f9bdd
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,27,1,130.24541594,1671753066,Regular,0c734017e03fd386340702c92f562a51b85f219ecfcc38cbf770edbaea0f9bdd
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,4,1,0.02829778,1671753066,Regular,9b9984ef050cd9d6829efc1330c67119520888c6245a9f5e92662b814114f8a2
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,5,1,130.24541594,1671753066,Regular,9b9984ef050cd9d6829efc1330c67119520888c6245a9f5e92662b814114f8a2
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,32,1,0.02829778,1671753066,Regular,9a5096e4e3f62f0f035f202fbe15ed7ce68f5ca07bbac99f3aa4c8924c9f06bd
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,33,1,130.24541594,1671753066,Regular,9a5096e4e3f62f0f035f202fbe15ed7ce68f5ca07bbac99f3aa4c8924c9f06bd
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,20,1,0.02829778,1671753066,Regular,1e72c66f4a7207385b6ec63a3fd158d619b8e79d74de87e197202e797f1d51f2
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,21,1,130.24541594,1671753066,Regular,1e72c66f4a7207385b6ec63a3fd158d619b8e79d74de87e197202e797f1d51f2
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,22,1,0.02829778,1671753066,Regular,40ce97abe43fb664227e705952d40eba6615381743d247b1d89e4752a30f74b5
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,23,1,130.24541594,1671753066,Regular,40ce97abe43fb664227e705952d40eba6615381743d247b1d89e4752a30f74b5
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,14,1,0.02829778,1671753066,Regular,334b8f477a53a2690eb82dea517193187cbf85740dced49e1619d01988798497
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,15,1,130.24541594,1671753066,Regular,334b8f477a53a2690eb82dea517193187cbf85740dced49e1619d01988798497
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,16,1,0.02829778,1671753066,Regular,13652723780c0ce6a394fa48486603b57238e7dfc2d4ef1f609cb09118b88727
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,17,1,130.24541594,1671753066,Regular,13652723780c0ce6a394fa48486603b57238e7dfc2d4ef1f609cb09118b88727
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,28,1,0.02829778,1671753066,Regular,800c5a2750640c73bde6787bb09091c92f1f77a00c849d4865d666e7820c0f73
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,29,1,130.24541594,1671753066,Regular,800c5a2750640c73bde6787bb09091c92f1f77a00c849d4865d666e7820c0f73
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,10,1,0.02829778,1671753066,Regular,f76b2b0fe8f27fb022711e8674dda8a1b8f50be6f32c2d132fbedaa65f15280d
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,11,1,130.24541594,1671753066,Regular,f76b2b0fe8f27fb022711e8674dda8a1b8f50be6f32c2d132fbedaa65f15280d
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,2,1,0.02829778,1671753066,Regular,02f7c088f84091795c041672ba0ebc7374653886f45328f4198c27e8fb4c85f7
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,3,1,130.24541594,1671753066,Regular,02f7c088f84091795c041672ba0ebc7374653886f45328f4198c27e8fb4c85f7
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,0,1,0.02829778,1671753066,Regular,63e8a9c92957101e092bf80324df9abdcacae5dc363bcf8c9ec580ffec0670c3
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,1,1,130.24541594,1671753066,Regular,63e8a9c92957101e092bf80324df9abdcacae5dc363bcf8c9ec580ffec0670c3
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,38,1,0.02829778,1671753066,Regular,0cfad37c1e55003261116f82c5bf93928e2dbd314eae5c72cf06ff319737693f
