tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f25239f1d40e23242c4d0ed9c21803a1e74f50edd132569ecb297d0847ce50d,-1,12,1,70.13513184,1540704581,Regular,4c8344ffd816c3049be9950e3b8d375061f575b61075bd154402d30a8253db73
4c8344ffd816c3049be9950e3b8d375061f575b61075bd154402d30a8253db73,1,2,1,70.13513184,1540369318,Vote,1f25239f1d40e23242c4d0ed9c21803a1e74f50edd132569ecb297d0847ce50d
8370d817cea13f60c5baf59da81fe1309e3f497637f8a01d5e5ba03ab177a17d,-1,17,1,70.13513184,1540186177,Regular,64871498dda15cc5c8e02738541af96ff4ef8ef4f2b74fd46cddcb183de5440e
64871498dda15cc5c8e02738541af96ff4ef8ef4f2b74fd46cddcb183de5440e,1,2,1,70.13513184,1539869068,Vote,8370d817cea13f60c5baf59da81fe1309e3f497637f8a01d5e5ba03ab177a17d
3f13792b808196524db1c440b59ba92ea1f536841568443a5a1989386c437942,-1,0,1,68.07841962,1539627729,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
5144ce3c742f135a8f7f92b6021bd36c814145d3f4580eba60a78ac88d1dd7ca,-1,0,1,68.07841962,1539627729,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
6e121e37011a834405fa74ba53fe8dd460269e0980ef930a4689641262d7d8aa,-1,0,1,68.07841962,1539627729,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
77d8a1ee133f4ac8463f2f1c0b30a5ed55f0b30ae3469cc64155d1fd3d5ea997,-1,0,1,68.07841962,1539627729,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
8e8b4225451f7a3e6cfacbe2d07397816ef18c1d2d0b70a4cbdab96844daddae,-1,0,1,68.07841962,1539627729,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
9409f73b6a9130b09e5fd244440626e35a1a1fc720919bc32d9ca5db419ff3e5,-1,0,1,68.07841962,1539627729,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
0a863aeef58d0f7dbfc867a5aed43363dd9fc1b06d36f88fa1820f19d9bbdd38,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
0d65f83c51b6114377fe73d9c84e514f07398be4f33c1f938b5a75bcfaf4c9f5,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
1553884ba819cba6244a200af72cf2e8dfd207fb405ba31811e5f8d43b5ecb15,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
1b1edd26ef4fe27605b95cdef2c7ec1252ce7dbe54f9a5e88e06363fe8a71d8d,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
1d4c0e989e924e935ef752647a177bcbeee26c8dfa379b7803f97489a22b140d,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
38295b33826733e3e0276bdab0538e1f589d717626de60ae2a58b68d6010b3f7,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
4c960c7466da139d9d677014365c185e693817ca78fef178c503bbc890d0c19f,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
68a1b9aabbc2ae902b4d7b2caf26b0192751d0ae15740ffcd5cc3e727c55b2f3,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
6ba6b9cf32325f82a7e1432d608348c942bceddc3a06cc5c2b8241fc62ecfc6d,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
79189c7abf1218cc94d2fc52665a1f889e3e6bb133019cb0ad2663250d675c82,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
9e74c5bba9761c9cc8ea2309c5e8277d471249ce6588f9d75e431ef31c79d08b,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
a6066120fa7cc19ed40d59ca772d913118a62bdc08da7d2977d9683f10a60a22,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
dcf589ec04bb67c312fb55fe65f0a50021f7d8b040df95e2603af381d4853884,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
f5599892f504c59736880c008125a9cbc45f241db62ab04b7fe92add0050d89f,-1,0,1,68.07841962,1539627671,Ticket,07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,11,1,68.07841962,1539627480,Regular,9e74c5bba9761c9cc8ea2309c5e8277d471249ce6588f9d75e431ef31c79d08b
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,13,1,68.07841962,1539627480,Regular,dcf589ec04bb67c312fb55fe65f0a50021f7d8b040df95e2603af381d4853884
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,15,1,68.07841962,1539627480,Regular,1b1edd26ef4fe27605b95cdef2c7ec1252ce7dbe54f9a5e88e06363fe8a71d8d
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,6,1,68.07841962,1539627480,Regular,f5599892f504c59736880c008125a9cbc45f241db62ab04b7fe92add0050d89f
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,2,1,68.07841962,1539627480,Regular,79189c7abf1218cc94d2fc52665a1f889e3e6bb133019cb0ad2663250d675c82
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,5,1,68.07841962,1539627480,Regular,68a1b9aabbc2ae902b4d7b2caf26b0192751d0ae15740ffcd5cc3e727c55b2f3
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,17,1,68.07841962,1539627480,Regular,1d4c0e989e924e935ef752647a177bcbeee26c8dfa379b7803f97489a22b140d
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,8,1,68.07841962,1539627480,Regular,1553884ba819cba6244a200af72cf2e8dfd207fb405ba31811e5f8d43b5ecb15
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,9,1,68.07841962,1539627480,Regular,77d8a1ee133f4ac8463f2f1c0b30a5ed55f0b30ae3469cc64155d1fd3d5ea997
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,7,1,68.07841962,1539627480,Regular,5144ce3c742f135a8f7f92b6021bd36c814145d3f4580eba60a78ac88d1dd7ca
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,3,1,68.07841962,1539627480,Regular,3f13792b808196524db1c440b59ba92ea1f536841568443a5a1989386c437942
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,4,1,68.07841962,1539627480,Regular,8e8b4225451f7a3e6cfacbe2d07397816ef18c1d2d0b70a4cbdab96844daddae
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,19,1,68.07841962,1539627480,Regular,9409f73b6a9130b09e5fd244440626e35a1a1fc720919bc32d9ca5db419ff3e5
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,18,1,68.07841962,1539627480,Regular,6ba6b9cf32325f82a7e1432d608348c942bceddc3a06cc5c2b8241fc62ecfc6d
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,10,1,68.07841962,1539627480,Regular,6e121e37011a834405fa74ba53fe8dd460269e0980ef930a4689641262d7d8aa
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,0,1,68.07841962,1539627480,Regular,0a863aeef58d0f7dbfc867a5aed43363dd9fc1b06d36f88fa1820f19d9bbdd38
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,12,1,68.07841962,1539627480,Regular,4c960c7466da139d9d677014365c185e693817ca78fef178c503bbc890d0c19f
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,1,1,68.07841962,1539627480,Regular,a6066120fa7cc19ed40d59ca772d913118a62bdc08da7d2977d9683f10a60a22
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,16,1,68.07841962,1539627480,Regular,0d65f83c51b6114377fe73d9c84e514f07398be4f33c1f938b5a75bcfaf4c9f5
07b1b10b93cc4fab8224c6a6199626f1997d436c5dcd13c7079bae4a6b0ed7e8,1,14,1,68.07841962,1539627480,Regular,38295b33826733e3e0276bdab0538e1f589d717626de60ae2a58b68d6010b3f7
