tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ab41596f9fd0a5e5ef96e49d0955f2d2017b496d40ce4ef3c8e14cb8adaf7f,1,2,1,145.92050221,1542079210,Vote,52b5142894e6e1cd0b8ff39d576e2d065be60cb280a7b86d757eb10ca664ab05
86f8a90a82dcb96fc86249ee9cb81905f070587d252b79245dfe32adb91a5e2a,-1,1,1,143.90908462,1541987447,Vote,c49775de4ff0d11e23175f1ef1c25a5da996a85d57bb245c5765e4feb10e4608
6727479ba82914378121a49157e7a1e208fec3f83329594d13e12e4e7e7e82cb,-1,1,1,143.90908462,1541941918,Vote,6285eeb8381091331a65eeb95e137ea2eda64e3a1875fa7ea4acd8cc56f81bc0
20120b840f602ea630fba64a2ecc7de9c95413f21daa4cad73449f0e943051e9,-1,1,1,143.90908462,1541908800,Vote,742ca777f658b969fcf653e231e22e80b4e3b5ca514de125f2d16aa60df5fc3a
4ce6b9c08c190e147536e14d1d70bff4033d399c1cdb66a701c4d91904b5c16e,-1,1,1,143.90908462,1541755209,Vote,e4905c44661fd032137a91876928564f695d04b446e4e85d644e569620e3e469
d65b451cc4ec1d2427fb73815242de930b840d2fd71318dfeafd14fa7f4899ab,-1,5,1,145.98452563,1541569278,Regular,a9e022e6cd31a3735e750854874094b525b95bb559bff4634e4792a9c22b1dae
03fae1f1d0e2441647262946c97fbfed0d34cdc880d6b55b77c3f3270e5f1b9a,-1,0,1,145.98452563,1541536287,Regular,adb956f89d9b94f3ba52562029d522219bd489c7d4861e784b4801feba8bf900
a9e022e6cd31a3735e750854874094b525b95bb559bff4634e4792a9c22b1dae,1,2,1,145.98452563,1541532906,Vote,d65b451cc4ec1d2427fb73815242de930b840d2fd71318dfeafd14fa7f4899ab
adb956f89d9b94f3ba52562029d522219bd489c7d4861e784b4801feba8bf900,1,2,1,145.98452563,1541498037,Vote,03fae1f1d0e2441647262946c97fbfed0d34cdc880d6b55b77c3f3270e5f1b9a
19a848379b4c949c62330b2ca11cdbe5fce4f345d1f2305c72a8793fb79ec21e,-1,1,1,143.90908462,1541486262,Vote,bf9894776b5759d8008785e955e5e1fd40186ba76fc6e722d36f21d1262a4c28
00abef7d9802852e60d49bf70f0fe5b306e0ca0d08fb834ca29449265a2834e0,-1,1,1,143.90908462,1541294581,Vote,1619f56a0b86998ab23c94ecec93a058ee5a3a7951143fb9aee286e2c7083de6
6aca576ff3582aa92372c4b600741c19a4d94204a9d2be8a2aee38d68f22018b,-1,1,1,143.90908462,1541270659,Vote,cd78c8d0d24b7f7bb657c0bdbf44666a488961e800c62ef55167346a663bc2a6
c03ba6d557668e0386e55d1ab58f45c6cd972645b4ab23447c630e415d4cdd62,-1,1,1,143.90908462,1541054954,Vote,7795fbd9294cffdbe09af4794c0be5523c5a668e55bff32e3858bd03ec6c38d8
f53cf821b28068961e474d722f26f04c456c6c9da4545bd99c953d2033abed93,-1,1,1,143.90908462,1541016606,Vote,03cd4fb7410e1e2f022beb6ec422c4da7da3559caf4de71ff5409e772026843a
998ac7d49a2b7eb0ef09383506377470e35da405bea3fa72854d5ee82795e4ed,-1,1,1,143.90908462,1540951272,Vote,af06ea511881c2e758722b5d0b17b2b273f8b6ad984ea04e87438c827afd04da
1d2535baedabecbd2d8e266656c5096693938445774d4993205b5b051dd848bb,-1,1,1,143.90908462,1540940089,Vote,777465c519e448c8df360a81673a8235f86225ec0841e044b2e413926781c9ce
4125b9c9ffe709c4d0c42d45a0e116c3c519959f4b00f86a6972396726d98856,-1,2,1,145.98452563,1540925660,Regular,c182ec5dbe3b55310711369bd20263a1c8a09284ad017dfd93320b7bcdee0f8a
7e97bd24a1056c160db472a15dbf51079594979361fd07c23092938321ff71f6,-1,13,1,145.98452563,1540903822,Regular,da447b259a48649974c93fe3780497fa65e8968603f30bea17ebf67363b17803
c182ec5dbe3b55310711369bd20263a1c8a09284ad017dfd93320b7bcdee0f8a,1,2,1,145.98452563,1540889402,Vote,4125b9c9ffe709c4d0c42d45a0e116c3c519959f4b00f86a6972396726d98856
49d311b44abb50ff732bb25062f0d46cee4ce8865cc2e08ab4442f3171cc58c7,-1,1,1,143.90908462,1540864148,Vote,580ffac4c129fe93448bfa0a16ac44188604a9203b9eb82afcb86aab43658474
da447b259a48649974c93fe3780497fa65e8968603f30bea17ebf67363b17803,1,2,1,145.98452563,1540849452,Vote,7e97bd24a1056c160db472a15dbf51079594979361fd07c23092938321ff71f6
262851483ae8ce1acbaa22127178e8e2181a7a07763435a84bc82c8a3805544f,1,0,1,143.90908462,1540795268,Ticket,ecc95dc8c7fd778a75d4e34b53c966d9b74045db13499d357af9bd7519b73bb1
580ffac4c129fe93448bfa0a16ac44188604a9203b9eb82afcb86aab43658474,1,0,1,143.90908462,1540795268,Ticket,49d311b44abb50ff732bb25062f0d46cee4ce8865cc2e08ab4442f3171cc58c7
6285eeb8381091331a65eeb95e137ea2eda64e3a1875fa7ea4acd8cc56f81bc0,1,0,1,143.90908462,1540795268,Ticket,6727479ba82914378121a49157e7a1e208fec3f83329594d13e12e4e7e7e82cb
6465dac1e7437c530021bf55be60a78711a21e14d18376f7028b983276501f26,1,0,1,143.90908462,1540795268,Ticket,6cab940ebaf952557420d43aa0104ad2e93cd1c8a00b44923474415c49d37503
777465c519e448c8df360a81673a8235f86225ec0841e044b2e413926781c9ce,1,0,1,143.90908462,1540795268,Ticket,1d2535baedabecbd2d8e266656c5096693938445774d4993205b5b051dd848bb
7795fbd9294cffdbe09af4794c0be5523c5a668e55bff32e3858bd03ec6c38d8,1,0,1,143.90908462,1540795268,Ticket,c03ba6d557668e0386e55d1ab58f45c6cd972645b4ab23447c630e415d4cdd62
79c38a258c54674b99a50520a2c8809a0fa145be798cca1bd42f3c5238ab4510,1,0,1,143.90908462,1540795268,Ticket,ea6e8abae8f6234df958b45ca4dd8a1e1dd2e5cecf55f3e16fd05a000dec8519
af06ea511881c2e758722b5d0b17b2b273f8b6ad984ea04e87438c827afd04da,1,0,1,143.90908462,1540795268,Ticket,998ac7d49a2b7eb0ef09383506377470e35da405bea3fa72854d5ee82795e4ed
bf9894776b5759d8008785e955e5e1fd40186ba76fc6e722d36f21d1262a4c28,1,0,1,143.90908462,1540795268,Ticket,19a848379b4c949c62330b2ca11cdbe5fce4f345d1f2305c72a8793fb79ec21e
cbce43cc18128daa139b4c05df04ef97f91cff8c779308d7aa1959c304cd8677,1,0,1,143.90908462,1540795268,Ticket,59e8d6da0c56a12569fcf145a4f356ddad482727af20ea70c8491a83cb6cf0d6
e4905c44661fd032137a91876928564f695d04b446e4e85d644e569620e3e469,1,0,1,143.90908462,1540795268,Ticket,4ce6b9c08c190e147536e14d1d70bff4033d399c1cdb66a701c4d91904b5c16e
ee6686c917e10b3275f541ac63e7e5c5a3b1d69066fa221af759e49c68eed2a9,1,0,1,143.90908462,1540795268,Ticket,eaff522ae2587212f6a89439f77b75c1b2a2fb3e89cf8aa992f304e7ea36d66a
03cd4fb7410e1e2f022beb6ec422c4da7da3559caf4de71ff5409e772026843a,1,0,1,143.90908462,1540795216,Ticket,f53cf821b28068961e474d722f26f04c456c6c9da4545bd99c953d2033abed93
1619f56a0b86998ab23c94ecec93a058ee5a3a7951143fb9aee286e2c7083de6,1,0,1,143.90908462,1540795216,Ticket,00abef7d9802852e60d49bf70f0fe5b306e0ca0d08fb834ca29449265a2834e0
2818232cef6011d96f4ebd004eeaba94c23a5eb150c36156ff74a09d7c51eb18,1,0,1,143.90908462,1540795216,Ticket,1972fe6f9c216de5e9067f7ed5bce1d370900dbace2de4b1bcbac0b0e791e619
3f19d83560e57feb5ff7d4c475f09720d1cbc021282fc929a82be5d504c9e589,1,0,1,143.90908462,1540795216,Ticket,4a57db17829629d73cfb6bff08a12f645bce081fbec8a68aea7028fa98f00b01
742ca777f658b969fcf653e231e22e80b4e3b5ca514de125f2d16aa60df5fc3a,1,0,1,143.90908462,1540795216,Ticket,20120b840f602ea630fba64a2ecc7de9c95413f21daa4cad73449f0e943051e9
c49775de4ff0d11e23175f1ef1c25a5da996a85d57bb245c5765e4feb10e4608,1,0,1,143.90908462,1540795216,Ticket,86f8a90a82dcb96fc86249ee9cb81905f070587d252b79245dfe32adb91a5e2a
cd78c8d0d24b7f7bb657c0bdbf44666a488961e800c62ef55167346a663bc2a6,1,0,1,143.90908462,1540795216,Ticket,6aca576ff3582aa92372c4b600741c19a4d94204a9d2be8a2aee38d68f22018b
dadc1dee2e3d41cd6d05a35ac088eae9e575c5e7f765ac84b433acf02423d83f,1,0,1,143.90908462,1540795216,Ticket,9c7448fc3c178d457ad0451780474db90958dac0fd9969b39aa3a1e970f4bba7
