tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
884f47628031bb405d0123c631a53fccf97a93aec08236f481f2ea297bb6bdea,1,0,1,221.57022486,1555932944,Ticket,7ea66246b150f4727561978d7730fd14d2fc1edfca96cc3afd77194cdb0d26ea
8981cada8ceb32d3c1d50d0b20750845f0ed7d674a8b0f19b6be62d4f758899a,1,0,1,221.57022486,1555932944,Ticket,95dcd315e38980300865009dbf8111d8208fd417c7b3649e0e9510bdcfa7a87f
8ab814f7dec2e1c490167e7a3ac447bb449f14551225bc7480fcbca1e9af0e22,1,0,1,221.57022486,1555932944,Ticket,9b088c4e840efee430e3f0c66dbe015e2ce8db7e9291697e39809f5b70a2fe74
969bb229ad1a61555af6196a6273e4a3f91a975a9ca8f9bcd0c437391dff6627,1,0,1,221.57022486,1555932944,Ticket,5efce9d226fdb973d0703a4652fb76ea9a2c39e396a829378bdf9620baaee538
af7621f702a309bc9fe678e970d9b0b1a94b5ddec098878c49b1f37aaafbf419,1,0,1,221.57022486,1555932944,Ticket,63fb696bf0a5ea824ff9e9dc5baddf5e363f14c6b4f8a2787b16ec5e3e32259b
c70c47a32fe79e57cf29cb7ff603d3886a1ffd12ec289a24f40689426d689f95,1,0,1,221.57022486,1555932944,Ticket,74189486d4649c27d339cb8a3c0f312de86d25821626db2f31e452dc9aa4a1bc
cbd2115d8528005b9c6cfeeacfdf57dd2747c5d863e2f48bb27ce518c6d35942,1,0,1,221.57022486,1555932944,Ticket,c3eaeb5dd5ca90914f23140317fb774dfea5507af1ef674334b908a2ba86871a
e8f1a7b542d53d5640c28f8267bd71816ccd732f214f9dd8a49cd359c164ba61,1,0,1,221.57022486,1555932944,Ticket,107e9aa73660e1f7fbb841b57579f0ac8b5320fcb1cce75aa140575f22b3e9b8
ec515fb815701549d290cb6a4acd9ed91af28f59c708a8bafc4b6b0072d4152b,1,0,1,221.57022486,1555932944,Ticket,14db41b5956f177c811b4200fb61e0b87150472289765f58ab9a1b3d406f933d
eee2ada149cdef1570d73aa0ce846663f6a6b282bee097a3dcdfdb93150fcb88,1,0,1,221.57022486,1555932944,Ticket,51e57877c64e4ebfa17af95a042f2d7aae204b45ae5e5bd590a7f0856fc2b30b
efd89a729d26ed33ad3bd25002cbea6a4fe381e737ca95aac63e3991d055acce,1,0,1,221.57022486,1555932944,Ticket,2f2dc8e0a002b67b40f9fb2b0d43d8a61b798085b93855c495a3d77e7c1c373d
f0a92808ba06c0ab887c209cb37e46173659ce2e261080ca3cae52b13a8bed7f,1,0,1,221.57022486,1555932944,Ticket,7f51a25e7462ea177254eb6214ae161a95284b0b512a3448694b6c196160d833
