tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43bd83b0bb9c597fd82d460a33b2c148931837d570a50b3c230f10edd4d2300,-1,0,1,8.65262268,1702299768,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
45aca085ae1f14071ef20883ff26e9404ee9d697684ec4d0bb0e3e85f0596837,-1,0,1,8.65262268,1702299560,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
4c46c1bfd06590886bf82881ae19db6d3943b7332ddff536a29e4ea23e9695fb,-1,0,1,8.65262268,1702299560,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
741237c46177a9be4b8f533be514a5098db22db8b1c40a77acf45a0905e97b3b,-1,0,1,8.65262268,1702299560,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
cf1bf07af7cd9bd6775fee408a0f7ba8cf0ec4fa4475370b95f67420e533a27f,-1,0,1,8.65262268,1702299560,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
feeb4e6b252b78f658cfb4fd9984766114235900f144251d1005b1030966fe74,-1,0,1,8.65262268,1702299560,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,2,1,8.65262268,1702299469,Regular,a43bd83b0bb9c597fd82d460a33b2c148931837d570a50b3c230f10edd4d2300
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,7,1,8.65262268,1702299469,Regular,feeb4e6b252b78f658cfb4fd9984766114235900f144251d1005b1030966fe74
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,5,1,8.65262268,1702299469,Regular,cf1bf07af7cd9bd6775fee408a0f7ba8cf0ec4fa4475370b95f67420e533a27f
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,14,1,8.65262268,1702299469,Regular,741237c46177a9be4b8f533be514a5098db22db8b1c40a77acf45a0905e97b3b
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,1,1,8.65262268,1702299469,Regular,45aca085ae1f14071ef20883ff26e9404ee9d697684ec4d0bb0e3e85f0596837
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,6,1,8.65262268,1702299469,Regular,4c46c1bfd06590886bf82881ae19db6d3943b7332ddff536a29e4ea23e9695fb
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,0,1,8.65262268,1702299469,Regular,10c46d1364c7f4d0c07f3ac4171a50b794782bf788c12140a7fa8ef82923d58e
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,8,1,8.65262268,1702299469,Regular,d590c037d70ee5565783f03dd09af576098c7f920118c466caba1ca24d5609c2
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,18,1,8.65262268,1702299469,Regular,ed8e2687515dcbb9b8a94f7ce8eebf30c5174b8b71701b68e0107149280c6616
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,9,1,8.65262268,1702299469,Regular,4e98204bda8fc3e27c05723918e028ead96c0839e8dfc932a26ecd2f13ab0708
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,13,1,8.65262268,1702299469,Regular,6b7d8b5291f206d4038624dbc31c5817afd7ef446a682f7351a6ec1c4aa9b8a2
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,15,1,8.65262268,1702299469,Regular,7ca21365c97eade5e6a92843c7bc7a7fb3dc30c5bf62265d629463c4e19615ad
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,3,1,8.65262268,1702299469,Regular,1a2ad083df23ca0b44c20b681976c33b77ef625349d84e6b2d6596a3b3169f3b
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,19,1,8.65262268,1702299469,Regular,463566fbaad9f7cf54743dc7e8f06c3c1deabf62dcb55645d47383c0f45d773e
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,11,1,8.65262268,1702299469,Regular,6892d58f3b415d75fbae2923065f44caab3fb34b2dba517de2590a551742127b
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,4,1,8.65262268,1702299469,Regular,2ddfbab853c8c696e8c2a6094145cc5e20202286f2d99e8e67ce7dcdcd9da36f
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,10,1,8.65262268,1702299469,Regular,a24b34e587205644b9033fff93e91d3ab007d781d84a893f2a5ff694b8b081a1
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,12,1,8.65262268,1702299469,Regular,049821751e02f6d1884a1f35ad7b4a22925dbd199fbdfd8e71e7ea071f4a172d
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,17,1,8.65262268,1702299469,Regular,a6ec205457306384fecc282b5bc678db136944d1b321412e4c9980faf6aa6f44
bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb,1,16,1,8.65262268,1702299469,Regular,f37c594e8df8ecdf2383c5c42b85d3ab08e3bdf7309766f5f865e4a6efa55fbd
