tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c405768ba3465134fa141a16518e9efadbbbeb1007310f465d807a8057b04a22,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
c702959df0ba5d97b2044936fec7dd97d0df983981a5a7f4806ac071203b5ea0,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
c702959df0ba5d97b2044936fec7dd97d0df983981a5a7f4806ac071203b5ea0,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
c8d46ba7f702b1f216508b248f4b8a7dbf74e16296266e619a408d3ea719c6ac,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
c8d46ba7f702b1f216508b248f4b8a7dbf74e16296266e619a408d3ea719c6ac,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
d328a7c317e191eb5bc658c9188391f80df049b3691e6c1682e097010566da22,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
d328a7c317e191eb5bc658c9188391f80df049b3691e6c1682e097010566da22,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
f399464a3e82c67462895fbd22fc846529e1307a23649036fa45679c4293f129,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
f399464a3e82c67462895fbd22fc846529e1307a23649036fa45679c4293f129,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
f546fa722da85dd7ea6df7eb12a99974885f07770f839277758199e840d9c6a4,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
f546fa722da85dd7ea6df7eb12a99974885f07770f839277758199e840d9c6a4,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
f7ee2b2fe71cece2ef80dd9f33751ddb8a89a3f3890313dacc5d6ef2a42144e7,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
f7ee2b2fe71cece2ef80dd9f33751ddb8a89a3f3890313dacc5d6ef2a42144e7,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,78,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,65,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,64,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,63,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,62,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,61,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,60,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,53,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,52,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,51,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,50,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,45,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,44,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,43,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,42,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,39,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,38,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,37,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,36,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,35,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,46,1,0.03516819,1652127072,Regular,3d6f47541afe827fe4de1e2c2a7343cd552b407dbe7f02b79e07e7b5c3223792
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,47,1,13.00564777,1652127072,Regular,3d6f47541afe827fe4de1e2c2a7343cd552b407dbe7f02b79e07e7b5c3223792
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,34,1,0.03516819,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,27,1,13.00564777,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,26,1,0.03516819,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,25,1,13.00564777,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,24,1,0.03516819,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,23,1,13.00564777,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,22,1,0.03516819,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,21,1,13.00564777,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,20,1,0.03516819,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,17,1,13.00564777,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,16,1,0.03516819,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,15,1,13.00564777,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,14,1,0.03516819,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,11,1,13.00564777,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,10,1,0.03516819,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,9,1,13.00564777,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,8,1,0.03516819,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,7,1,13.00564777,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,6,1,0.03516819,1652127072,Regular,24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,13,1,13.00564777,1652127072,Regular,76627062226467accb4c0cfb0f5596835fc1fc53cd3f9a62daa1b627c5bd9cf3
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,12,1,0.03516819,1652127072,Regular,76627062226467accb4c0cfb0f5596835fc1fc53cd3f9a62daa1b627c5bd9cf3
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,5,1,13.00564777,1652127072,Regular,09e9c11be7a860ee03cc8de44bda383f003d4483135eee3522d69b273ff89655
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,4,1,0.03516819,1652127072,Regular,09e9c11be7a860ee03cc8de44bda383f003d4483135eee3522d69b273ff89655
