tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b79ef194236a5c9bfddb287825e09ab7614e7a29e3a031de931f40d84ebfa81,-1,1,1,260.40498162,1553749021,Vote,79f4ad8575f25d491f7c3f3c2b7faa3e364c425feeaa1790233410be58677670
dcae50212fe85cfc2c7bc1e321a70bf2999c5ea85dfd9e5221ff909cbfe39164,1,2,1,262.17945562,1553743675,Vote,790e79acf530527cebf5899003d24512c41e163b2c8a885151f495c3e416e90f
18089b620bbe5c797175ada23f26745fa87b348822c5c675e2440932bebef604,1,0,1,260.40498162,1553635499,Ticket,ab46c3bc608f64d20c33f8dbb8290f73c31427a2e4042d41b3285c306ebf76df
1cfa0019828bd9b563acfa67121d0a4624d27eec8a9f754864ac4a7da482ae8c,1,0,1,260.40498162,1553635499,Ticket,2df4bbf6947a756fd3ad2591827eba0910f6258e356e6739d31dae4b9da47662
1f42ef1933dbee47bac2ec6c2b75cd4c629ede5252f0ab8412c6f3ad030b7795,1,0,1,260.40498162,1553635499,Ticket,b9875e7b2d9c73857649170f98e52dfcb288c0cc232f2dbfec55e5ebec7cffa7
4e77d7cdb8a86860667ad34311b0c4b6350c070e5f03843d2102a4185664a059,1,0,1,260.40498162,1553635499,Ticket,e594fda55f65003932f8623b5ad1b0ea7e24f0a64f8f166a2e66bb77cee543fa
7615d360709ae7e526c71f9d20b986ce198e32628685dd708c57cc686e82727d,1,0,1,260.40498162,1553635499,Ticket,889a801a26058f1d1fde8c7727c3a3d70ed79b5f75430c2f5cefd8c120aefc67
79f4ad8575f25d491f7c3f3c2b7faa3e364c425feeaa1790233410be58677670,1,0,1,260.40498162,1553635499,Ticket,1b79ef194236a5c9bfddb287825e09ab7614e7a29e3a031de931f40d84ebfa81
a37b288dff46e590f85c96dbfc426000299fd6be40b14090f1a3efc7b1dd7797,1,0,1,260.40498162,1553635499,Ticket,cc6f726ad3cc4d3f3c0b0603615b89b0155461fc5d162a887f33817ca707eccb
b6d4ff7af5abc10d53bacb54d5e0d101bbabc3f9e6d640e2205c9aca41f6f045,1,0,1,260.40498162,1553635499,Ticket,d7bedb7da329285ce4420abdc8390e8cb26ee7a1bd24d93bf952e55303a95f0e
d245a192efe643e643eb735a87c16454ae4c6a55031769bf356dd066b5fb7a7d,1,0,1,260.40498162,1553635499,Ticket,7401e22eb9a54a8c41cd0a0da2b86be531025b80b5f0102bb7dddbfd3b00e2d5
e65a85a69db6ee046d172499928c9fbeda176e4d60c9603a22431bbc5e6c7590,1,0,1,260.40498162,1553635499,Ticket,45dfbe3c1081ad22a2ac91dc3002de0bd028afccfb78d254a1d5caeb72154774
f6ee594c95adc4468a713bafbf92925360d7f920ecf08c159cdaea25d5e1f4a7,1,0,1,260.40498162,1553635499,Ticket,5e02614a7ff12b18bf2568147e82109878ec98efcb6ab305e7488c7db3f69303
3365498fa4b6c098dc3c6e08d6951681899ddd7c14939041474ae38b7c89e759,1,0,1,260.40498162,1553635461,Ticket,ca12f79a0df1017f26715cf873603bfdb90db8e3e0e3f4dac69eb84563355972
42d6133afdaab7b43393a2a106c75965cabcf10e7c7a3356d5e476a1b9033231,1,0,1,260.40498162,1553635461,Ticket,39033a1b742b1e1979a7a1df322f995dd701262d8dc8b94bfbae790e94534272
60d0c5cd76f00c81ddba02bf3f07632c393a090db5219775301c592b6f4f62ed,1,0,1,260.40498162,1553635461,Ticket,350739d09784abe4b184efda428b20692eeea88fda4a53324929b25a0a8ea5d1
81d22ed9dcc8f7e256864f32f8ad966281901d64b230a5d6564dd3debcccd59c,1,0,1,260.40498162,1553635461,Ticket,27d4852e1109c62ce076efae78ffcee61ebb3c78dd88a6ab0fd4daebdc7048db
9224fa7bb4bb17051183cc6a4da655bd6b60ec92410ac9d8ea7b1f4e7e7b0c92,1,0,1,260.40498162,1553635461,Ticket,dd657f36a08b5909eb75bbfdd3ba35b3da2ae286603be0c5d292c4d0e6a7195b
c82e2fc8961ec5becedb5ffeb96d3161b44b96d8e850d8d1229b2ac172259fa0,1,0,1,260.40498162,1553635461,Ticket,d6b18225e62a36b947c0b192d33e6d6097f7041a082f48870693f61618d64771
c854117559d84820bfc3c96e9304bb59efeef11a6ce4d226f711a97bec8278cd,1,0,1,260.40498162,1553635461,Ticket,e00adf077bdbd3657f4c3b1d1da3dd2b0938261b9b0d35014939f2f21f929fca
eb5da113e4a32ec7f2998fde4d00fb2b6800cf7cd1d270fa9e584e959a43f58e,1,0,1,260.40498162,1553635461,Ticket,c95051aee2e4cfde2cafa96e278da9a3b4457db32214159f3fb163622133250d
fa68d38697b7124a8a2b441cd53802fdf39e4c78862b863789b3abf0b884ff35,1,0,1,260.40498162,1553635461,Ticket,5d2a7370c3c1e90df4361e3c22d10bf598c90646a5e225b4bc8b90c6208e2da1
