tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52aaad0dc67d8595ae795cdba8679420e4b45fdc46987c23e16bfa1369f88564,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
52aaad0dc67d8595ae795cdba8679420e4b45fdc46987c23e16bfa1369f88564,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
5389fc76bb879395c269c8eb50045e04ba37fb7eeef86bc48e426ba6d1dd374a,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
5389fc76bb879395c269c8eb50045e04ba37fb7eeef86bc48e426ba6d1dd374a,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
54e2961ef848bed44812eec8e628afac8304e5c502d1b722649139f1b438407b,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
54e2961ef848bed44812eec8e628afac8304e5c502d1b722649139f1b438407b,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
60a3e4f43e93e40a60fbd2a3559650ecdf6c6fb23b012bf8b40efc6f9933953b,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
60a3e4f43e93e40a60fbd2a3559650ecdf6c6fb23b012bf8b40efc6f9933953b,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
90b9def818256a4d0bb884d9ba86b6fcb625331f5f19465099020edef4c8e6f7,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
90b9def818256a4d0bb884d9ba86b6fcb625331f5f19465099020edef4c8e6f7,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
d5f1a4e4aded919c743c5e46142cb7525f1861b5dda327aa5dbb8eadb34a4346,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
d5f1a4e4aded919c743c5e46142cb7525f1861b5dda327aa5dbb8eadb34a4346,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
e25a97ae43aacec44d0303fe87dd86814feba0d477b8f814214d3eee47284c70,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
e25a97ae43aacec44d0303fe87dd86814feba0d477b8f814214d3eee47284c70,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
ff230b13bd44f1a06c28bcd9afdf6c7bcf22ece016919432634c429b8ea79031,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
ff230b13bd44f1a06c28bcd9afdf6c7bcf22ece016919432634c429b8ea79031,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,22,1,0.06868224,1600113221,Regular,5389fc76bb879395c269c8eb50045e04ba37fb7eeef86bc48e426ba6d1dd374a
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,14,1,0.06868224,1600113221,Regular,54e2961ef848bed44812eec8e628afac8304e5c502d1b722649139f1b438407b
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,15,1,16.67654557,1600113221,Regular,54e2961ef848bed44812eec8e628afac8304e5c502d1b722649139f1b438407b
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,4,1,0.06868224,1600113221,Regular,60a3e4f43e93e40a60fbd2a3559650ecdf6c6fb23b012bf8b40efc6f9933953b
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,5,1,16.67654557,1600113221,Regular,60a3e4f43e93e40a60fbd2a3559650ecdf6c6fb23b012bf8b40efc6f9933953b
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,0,1,0.06868224,1600113221,Regular,0e747c679fc6df5770417a1d9c46ff273c069fb1e9512498f9d01a0ef6866308
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,1,1,16.67654557,1600113221,Regular,0e747c679fc6df5770417a1d9c46ff273c069fb1e9512498f9d01a0ef6866308
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,24,1,0.06868224,1600113221,Regular,211d614191bd704a881bc862cc8aa0bed49bacc529ed08f353fcdc0a2e75cab8
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,25,1,16.67654557,1600113221,Regular,211d614191bd704a881bc862cc8aa0bed49bacc529ed08f353fcdc0a2e75cab8
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,20,1,0.06868224,1600113221,Regular,47f18a40d18945cd30d6b58fb5bb699e040f91a3cb3e60691fb16e5e3c5a8f0f
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,21,1,16.67654557,1600113221,Regular,47f18a40d18945cd30d6b58fb5bb699e040f91a3cb3e60691fb16e5e3c5a8f0f
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,16,1,0.06868224,1600113221,Regular,90b9def818256a4d0bb884d9ba86b6fcb625331f5f19465099020edef4c8e6f7
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,17,1,16.67654557,1600113221,Regular,90b9def818256a4d0bb884d9ba86b6fcb625331f5f19465099020edef4c8e6f7
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,18,1,0.06868224,1600113221,Regular,d5f1a4e4aded919c743c5e46142cb7525f1861b5dda327aa5dbb8eadb34a4346
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,19,1,16.67654557,1600113221,Regular,d5f1a4e4aded919c743c5e46142cb7525f1861b5dda327aa5dbb8eadb34a4346
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,12,1,0.06868224,1600113221,Regular,e25a97ae43aacec44d0303fe87dd86814feba0d477b8f814214d3eee47284c70
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,13,1,16.67654557,1600113221,Regular,e25a97ae43aacec44d0303fe87dd86814feba0d477b8f814214d3eee47284c70
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,2,1,0.06868224,1600113221,Regular,3d98162637e77ea8ec1b2b4f9ebff35a04e4245913bf06172b28762b1e3d68fe
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,3,1,16.67654557,1600113221,Regular,3d98162637e77ea8ec1b2b4f9ebff35a04e4245913bf06172b28762b1e3d68fe
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,8,1,0.06868224,1600113221,Regular,52aaad0dc67d8595ae795cdba8679420e4b45fdc46987c23e16bfa1369f88564
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,9,1,16.67654557,1600113221,Regular,52aaad0dc67d8595ae795cdba8679420e4b45fdc46987c23e16bfa1369f88564
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,23,1,16.67654557,1600113221,Regular,5389fc76bb879395c269c8eb50045e04ba37fb7eeef86bc48e426ba6d1dd374a
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,10,1,0.06868224,1600113221,Regular,0c85f5d9e25c5a08190b0bba4ad4d466217f2d9c77d4a9b498738f82287a3f17
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,11,1,16.67654557,1600113221,Regular,0c85f5d9e25c5a08190b0bba4ad4d466217f2d9c77d4a9b498738f82287a3f17
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,6,1,0.06868224,1600113221,Regular,ff230b13bd44f1a06c28bcd9afdf6c7bcf22ece016919432634c429b8ea79031
f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a,1,7,1,16.67654557,1600113221,Regular,ff230b13bd44f1a06c28bcd9afdf6c7bcf22ece016919432634c429b8ea79031
