tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,218,1,6.00531082,1612511415,Regular,bb5865ac31aebda8ad0f50fcbf4150d171bc07f931bfb77f481a2024f2ba297a
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,49,1,6.00531082,1612511415,Regular,eff7f6ff990346172d6576fb99cb8f3ec1470099ac22c53c00dc81848bea211c
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,51,1,6.00531082,1612511415,Regular,8032e32ad0e4924e2b243ab12eb85f8ee5c282a00887c2d98b2982b0c18f251d
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,164,1,6.00531082,1612511415,Regular,ef202edac5c66063de01dedf38558a19577d7abfa78df831190e43243f71535f
ef202edac5c66063de01dedf38558a19577d7abfa78df831190e43243f71535f,1,3,1,6.00531082,1612461240,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
8032e32ad0e4924e2b243ab12eb85f8ee5c282a00887c2d98b2982b0c18f251d,1,3,1,6.00531082,1612406188,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
bb5865ac31aebda8ad0f50fcbf4150d171bc07f931bfb77f481a2024f2ba297a,1,3,1,6.00531082,1612397147,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
eff7f6ff990346172d6576fb99cb8f3ec1470099ac22c53c00dc81848bea211c,1,3,1,6.00531082,1612396758,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272,-1,349,1,6.00531082,1612372474,Regular,ac9e49782890582385094c27b08d703e04c66891776d8ba0b84ca1abc40a06d7
0ad387a4e9cc5a90d11157b49d2025dff1ad1abc1972f3d9de4425f44eeab60e,-1,3,1,6.00531082,1612347051,Regular,c3abc714a1a6ee89903d699d0b6ff1e0af4c04b20dc73e9cd1bce7daeb319d6c
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,103,1,6.00531082,1612342425,Regular,1e36a512a980e9e8e9bbd5d76c986cd70a368b701add507958881cf982a3d933
33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7,-1,29,1,6.00531082,1612341041,Regular,8d6bb417166e0ce6dddf7ce682314c4827d038ed26d1a451afea9660467bbb08
ac9e49782890582385094c27b08d703e04c66891776d8ba0b84ca1abc40a06d7,1,3,1,6.00531082,1612310073,Vote,7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272
c3abc714a1a6ee89903d699d0b6ff1e0af4c04b20dc73e9cd1bce7daeb319d6c,1,3,1,6.00531082,1612245780,Vote,0ad387a4e9cc5a90d11157b49d2025dff1ad1abc1972f3d9de4425f44eeab60e
1e36a512a980e9e8e9bbd5d76c986cd70a368b701add507958881cf982a3d933,1,3,1,6.00531082,1612211418,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
8d6bb417166e0ce6dddf7ce682314c4827d038ed26d1a451afea9660467bbb08,1,3,1,6.00531082,1612210083,Vote,33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,41,1,6.00531082,1612079437,Regular,13df100fe8046feefee0c3ee2eda951b5e34fe8cbf85480aa0eda7c2050d6f25
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,11,1,6.23779473,1612031648,Regular,f65e70b03e8d13ba11dfb173f5e4a9c08012af2c2a069193e6d3452bdc6664eb
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,43,1,6.00531082,1612031090,Regular,9abf725e6b15637a916eefcb73b415bff5e701f1f4784794ce8e3e4486c3d0dc
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,29,1,6.23779473,1612030513,Regular,dc42469527b72218ae44fa9a80d586c21a225b7fdc1fa502fd9fbdc2b1052178
13df100fe8046feefee0c3ee2eda951b5e34fe8cbf85480aa0eda7c2050d6f25,1,3,1,6.00531082,1612017230,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,173,1,6.00531082,1612015504,Regular,da46d6736bc9582d2798f02cf40eb058f7c33aa3258cf48966641fa8702c93c6
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,174,1,6.23779473,1612015504,Regular,9cd0e631b131fb06651c9b8a40da45edd28137325e682355e912dee7c47a9794
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,163,1,6.23779473,1612014079,Regular,bb07a1bd67ac87a855798eacffab60288212f0e1dc5c732bd560ac38e83bf264
dc42469527b72218ae44fa9a80d586c21a225b7fdc1fa502fd9fbdc2b1052178,1,3,1,6.23779473,1611979973,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
9cd0e631b131fb06651c9b8a40da45edd28137325e682355e912dee7c47a9794,1,3,1,6.23779473,1611966747,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
da46d6736bc9582d2798f02cf40eb058f7c33aa3258cf48966641fa8702c93c6,1,3,1,6.00531082,1611913948,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
bb07a1bd67ac87a855798eacffab60288212f0e1dc5c732bd560ac38e83bf264,1,3,1,6.23779473,1611894694,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
9abf725e6b15637a916eefcb73b415bff5e701f1f4784794ce8e3e4486c3d0dc,1,3,1,6.00531082,1611852313,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
f65e70b03e8d13ba11dfb173f5e4a9c08012af2c2a069193e6d3452bdc6664eb,1,3,1,6.23779473,1611832116,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,282,1,6.00531082,1611828136,Regular,1286836bd89f30d6c31a96b9355c85a0f81b57e29695dffb133dec6a2e10cce5
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,97,1,6.00531082,1611825572,Regular,8a9163b21802b6a0966608fce25b63c30f498b7c72e8ac2750a334c2b3716468
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,22,1,6.00531082,1611825572,Regular,32f56787f05f5854dc3f7bad3fd927e846462a1b91bb98793e553f93a2da7d1e
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,36,1,6.00531082,1611825572,Regular,3f59dde12fe93f10201815db657d47aec2ff813d55caa27395b0621b702d0e27
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,142,1,6.00531082,1611782608,Regular,1359eeff140ec508fdc5dc6e2eb60abdd008de02eefa1885ced677945627253d
8a9163b21802b6a0966608fce25b63c30f498b7c72e8ac2750a334c2b3716468,1,3,1,6.00531082,1611777619,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
3f59dde12fe93f10201815db657d47aec2ff813d55caa27395b0621b702d0e27,1,3,1,6.00531082,1611758270,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
32f56787f05f5854dc3f7bad3fd927e846462a1b91bb98793e553f93a2da7d1e,1,3,1,6.00531082,1611754541,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
1286836bd89f30d6c31a96b9355c85a0f81b57e29695dffb133dec6a2e10cce5,1,3,1,6.00531082,1611728294,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
1359eeff140ec508fdc5dc6e2eb60abdd008de02eefa1885ced677945627253d,1,3,1,6.00531082,1611676127,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,209,1,6.00531082,1611672819,Regular,315ccc425549238cb6abf6f19a289b4df2c15e80f940489ab8d1ab29d1d53b84
fcb319b4b377d4d4f39e75f477d95a3f68f5ef6a5c48c168efe5e6d7a8cc460c,-1,401,1,6.00531082,1611666839,Regular,2d25a9f9d9b8cf8e0c192d12dc82c2755f287dfd5517edc1373e96073c57df16
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,100,1,6.00531082,1611657096,Regular,2c56031c1d2c189a5fa9fb51921905178fe86cb09d981f7af6ac8d206b8e7d6c
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,152,1,6.23779473,1611657096,Regular,c191425cb857ef4772c91dc8ef39c1ad7f0e75fff29c9f63e61af4b22b1a9578
2d25a9f9d9b8cf8e0c192d12dc82c2755f287dfd5517edc1373e96073c57df16,1,3,1,6.00531082,1611626392,Vote,fcb319b4b377d4d4f39e75f477d95a3f68f5ef6a5c48c168efe5e6d7a8cc460c
c191425cb857ef4772c91dc8ef39c1ad7f0e75fff29c9f63e61af4b22b1a9578,1,3,1,6.23779473,1611572699,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
2c56031c1d2c189a5fa9fb51921905178fe86cb09d981f7af6ac8d206b8e7d6c,1,3,1,6.00531082,1611550352,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
315ccc425549238cb6abf6f19a289b4df2c15e80f940489ab8d1ab29d1d53b84,1,3,1,6.00531082,1611515711,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,31,1,6.00531082,1611486548,Regular,bb5a9803d97a7b1c176582524bd7141abdddcb12e55f99ea1f6833b65f62c5b3
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,33,1,6.00531082,1611486548,Regular,d4956e7697cb0536d3aaa96c8ed8108ea0c16176bef34778c687f69c50c15bb4
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,130,1,6.23779473,1611486548,Regular,dd34a80c612ce022388c09454d83671ca78bb52b5ea66d4838a7483dc4e2f2d5
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,3,1,6.00531082,1611485594,Regular,5b8bbb32ea7bafdb66c6d3582fb85ae221342a0f81c9a569d05c71595a0b9754
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,105,1,6.00531082,1611485594,Regular,b436a36f990b509c7165b16243250d409946df130086db5447acf847e1421871
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,57,1,6.00531082,1611484976,Regular,f4b889da328f6a9d078f4c941aad05377e68138df5b7ebfc828814bbfe04d232
bb5a9803d97a7b1c176582524bd7141abdddcb12e55f99ea1f6833b65f62c5b3,1,3,1,6.00531082,1611395485,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
b436a36f990b509c7165b16243250d409946df130086db5447acf847e1421871,1,3,1,6.00531082,1611392866,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
dd34a80c612ce022388c09454d83671ca78bb52b5ea66d4838a7483dc4e2f2d5,1,3,1,6.23779473,1611389477,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
d4956e7697cb0536d3aaa96c8ed8108ea0c16176bef34778c687f69c50c15bb4,1,3,1,6.00531082,1611389351,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
6b3a95983dc837ef352f5f5ccb7e86e881aab12afb28bc31b875edf31393f64d,-1,5,1,6.00531082,1611388533,Regular,996e0727a6ca0cc413209ebaa7b00532ccc9cebde28e7bf59e2553e9008a9ee5
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,25,1,6.00531082,1611387694,Regular,8569b0b1b62e18ebb9b47b13145793c74f6a206cb821b6284a98ba260dba951e
5b8bbb32ea7bafdb66c6d3582fb85ae221342a0f81c9a569d05c71595a0b9754,1,3,1,6.00531082,1611371465,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
f4b889da328f6a9d078f4c941aad05377e68138df5b7ebfc828814bbfe04d232,1,3,1,6.00531082,1611357267,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
862490f2cb42e847a9dfe31d17d656636c175306b0618504feff433885665d55,-1,4,1,6.00531082,1611345784,Regular,fbb15bd32401fd78447b39b31861d3a2e86939b3a6b9c65cf280bef7c03c1b44
0911b4a99e6577a66d616484af08b7e177b5ccbfb6d24908e3325e604e1af1d8,-1,3,1,6.00531082,1611319177,Regular,de557fdb32d68663d78964244b4576c3b7e40dfcc77958d5ad9b4d0c1b0c1233
996e0727a6ca0cc413209ebaa7b00532ccc9cebde28e7bf59e2553e9008a9ee5,1,3,1,6.00531082,1611288994,Vote,6b3a95983dc837ef352f5f5ccb7e86e881aab12afb28bc31b875edf31393f64d
8569b0b1b62e18ebb9b47b13145793c74f6a206cb821b6284a98ba260dba951e,1,3,1,6.00531082,1611287951,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
fbb15bd32401fd78447b39b31861d3a2e86939b3a6b9c65cf280bef7c03c1b44,1,3,1,6.00531082,1611276208,Vote,862490f2cb42e847a9dfe31d17d656636c175306b0618504feff433885665d55
de557fdb32d68663d78964244b4576c3b7e40dfcc77958d5ad9b4d0c1b0c1233,1,3,1,6.00531082,1611269263,Vote,0911b4a99e6577a66d616484af08b7e177b5ccbfb6d24908e3325e604e1af1d8
20db60aeef310be2304cac607367fe505bf7f38d5d442a9ffeea3905c9de6229,-1,5,1,6.23779473,1611255441,Regular,83c66c4be6710614fba89cb37dfdfe36433ab18ecf3e214b24fd0aa732c0687d
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,235,1,6.00531082,1611237795,Regular,5e1175815569052fd23a246fb516a772e22a38cf45bf26768910740314f68fc6
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,328,1,6.00531082,1611230405,Regular,9e1dc47791e051862a4160779a56e82fe61a427e7ef6da7713b8aa233f126bc3
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,39,1,6.00531082,1611225938,Regular,4a0a24c76fd62675039f0cf0ef9f7298d936ec5d867fe3be4af5e8434e237156
83c66c4be6710614fba89cb37dfdfe36433ab18ecf3e214b24fd0aa732c0687d,1,3,1,6.23779473,1611221675,Vote,20db60aeef310be2304cac607367fe505bf7f38d5d442a9ffeea3905c9de6229
3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936,-1,268,1,6.00531082,1611172843,Regular,c86d1898b4ed0b2547bc26c46c23c2ce147215a9735c8c943be4c80be9589287
9e1dc47791e051862a4160779a56e82fe61a427e7ef6da7713b8aa233f126bc3,1,3,1,6.00531082,1611144496,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
4a0a24c76fd62675039f0cf0ef9f7298d936ec5d867fe3be4af5e8434e237156,1,3,1,6.00531082,1611142612,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
5e1175815569052fd23a246fb516a772e22a38cf45bf26768910740314f68fc6,1,3,1,6.00531082,1611126222,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
c86d1898b4ed0b2547bc26c46c23c2ce147215a9735c8c943be4c80be9589287,1,3,1,6.00531082,1611125144,Vote,3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936
