tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75a4f77feaec62e265273ca18b31078ae36e374039dfd1a7a08e37adcee1ee2,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,5,1,100.1910918,1536745638,Regular,5238c58364a61190567dd6cb0b0981b83f15e18179533dd929edff9af1126e7e
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,18,1,0.15573271,1536745638,Regular,604dda5feb9974d372b8d5d944dab6e0219c9838795f9d15b39234508f7d3b5c
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,19,1,100.1910918,1536745638,Regular,604dda5feb9974d372b8d5d944dab6e0219c9838795f9d15b39234508f7d3b5c
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,12,1,0.15573271,1536745638,Regular,54513ef647958494f23490a622cf7667e586aa9baac9a84b599ab322259b2569
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,13,1,100.1910918,1536745638,Regular,54513ef647958494f23490a622cf7667e586aa9baac9a84b599ab322259b2569
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,14,1,0.15573271,1536745638,Regular,a6964fc4125c34cdd4d79fdcc3281863c4b1a3f8887f230e2dedfc463605f224
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,15,1,100.1910918,1536745638,Regular,a6964fc4125c34cdd4d79fdcc3281863c4b1a3f8887f230e2dedfc463605f224
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,6,1,0.15573271,1536745638,Regular,7e65877e2e0b990da2c8f882395e7ee7bee5c198753cb329a527117d99219dfd
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,7,1,100.1910918,1536745638,Regular,7e65877e2e0b990da2c8f882395e7ee7bee5c198753cb329a527117d99219dfd
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,16,1,0.15573271,1536745638,Regular,01ce3d09c9c063cdf94a176c1a26678cd5eae7b19c49b03dd07ee4f7f62ce935
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,17,1,100.1910918,1536745638,Regular,01ce3d09c9c063cdf94a176c1a26678cd5eae7b19c49b03dd07ee4f7f62ce935
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,0,1,0.15573271,1536745638,Regular,7a699918a1ca02915e8785068195ae91960e3f9abe411e4ab5435bd292fd07cf
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,1,1,100.1910918,1536745638,Regular,7a699918a1ca02915e8785068195ae91960e3f9abe411e4ab5435bd292fd07cf
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,8,1,0.15573271,1536745638,Regular,c75a4f77feaec62e265273ca18b31078ae36e374039dfd1a7a08e37adcee1ee2
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,9,1,100.1910918,1536745638,Regular,c75a4f77feaec62e265273ca18b31078ae36e374039dfd1a7a08e37adcee1ee2
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,2,1,0.15573271,1536745638,Regular,8d3f8867ecde96b8b2e52448afe44e41f57731eadc85ff6e8e1484710f5a6461
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,3,1,100.1910918,1536745638,Regular,8d3f8867ecde96b8b2e52448afe44e41f57731eadc85ff6e8e1484710f5a6461
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,10,1,0.15573271,1536745638,Regular,65852592839105a9ed690159b92b2070c5305cfd3df6fa11223b2b247b55833b
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,11,1,100.1910918,1536745638,Regular,65852592839105a9ed690159b92b2070c5305cfd3df6fa11223b2b247b55833b
a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed,1,4,1,0.15573271,1536745638,Regular,5238c58364a61190567dd6cb0b0981b83f15e18179533dd929edff9af1126e7e
