tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,23,1,10.23967019,1607945769,Regular,e00acd5213506b7b1af4913c2cff0b9c5058850e08ae68ae750e35d903e7c488
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,20,1,0.05918957,1607945769,Regular,994630dc1078fff6b9b38dbe3a3f24fbda0a2dfafda067681f4240dbaa5c6588
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,21,1,10.23967019,1607945769,Regular,994630dc1078fff6b9b38dbe3a3f24fbda0a2dfafda067681f4240dbaa5c6588
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,18,1,0.05918957,1607945769,Regular,29ebfbfc2261031331412ffb8689ceaa938f2139b54ccaf54d049d2e86a74fae
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,19,1,10.23967019,1607945769,Regular,29ebfbfc2261031331412ffb8689ceaa938f2139b54ccaf54d049d2e86a74fae
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,14,1,0.05918957,1607945769,Regular,a04d436687fc4607a67cb0b8208116a4df7d8a8c66614a57e664ca24207cfcad
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,15,1,10.23967019,1607945769,Regular,a04d436687fc4607a67cb0b8208116a4df7d8a8c66614a57e664ca24207cfcad
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,2,1,0.05918957,1607945769,Regular,183ea1fe2de71323bc7bd0702e3a3dbb06c8db1f43742eb516eea4b064b48b7a
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,3,1,10.23967019,1607945769,Regular,183ea1fe2de71323bc7bd0702e3a3dbb06c8db1f43742eb516eea4b064b48b7a
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,10,1,0.05918957,1607945769,Regular,f26fa60a9fe83f35518d6368e404cd606301226d91e25c2bd187a0e5b2a19681
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,11,1,10.23967019,1607945769,Regular,f26fa60a9fe83f35518d6368e404cd606301226d91e25c2bd187a0e5b2a19681
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,4,1,0.05918957,1607945769,Regular,27218c6216433db0b6be468cd7ebbee72ece64451e79e858819633ab80e3288c
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,5,1,10.23967019,1607945769,Regular,27218c6216433db0b6be468cd7ebbee72ece64451e79e858819633ab80e3288c
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,6,1,0.05918957,1607945769,Regular,520ab0a57735d31148cc4da9ebb81951336144be84cbf413d7030ea250927461
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,7,1,10.23967019,1607945769,Regular,520ab0a57735d31148cc4da9ebb81951336144be84cbf413d7030ea250927461
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,32,1,0.05918957,1607945769,Regular,6988e512dc5ffbd384c5e4868425c95bd7b3f864815e9950399a723c7426ea0a
