tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c4b41cebc2a8f1ac9fb13ab4c494921ac45d023ab09f98372dff7e00b472e4,1,2,1,272.23562437,1563403839,Vote,263605af2ec59d49f277f9d4c3feb2f3311c0ade546ab3fca6f8a9443b0adc9f
c799f3bc8b55febf2fc4d8599f48d5b80661df4b239dde16526930f17c60ee3d,-1,1,1,270.67018217,1563372897,Vote,fa63ca97d8c07754e682e72a5c03d4120b19709e8c253b59365377aa732e1d08
582bf3bd0a86511378c1ddf4d82cd4da22a61f87b69c0233510063b067b034eb,-1,1,1,270.67018217,1563259632,Vote,6d723f2ea7d832e428b610b8c766c21db20793aca690c12a9950841188fe5f3a
75bc815bad2a08d2d65c694dfc9c8d0066d452021c64dc2a2b1793103a763a1c,-1,1,1,270.67018217,1563098030,Vote,7a577485e01f4e079e165d58407a6a358055ebbbf3864cc2cac0ebbace8f77a9
f54bd3d8eb6a79460a8885c40637a16061fa8e7fedf36c0871e09de39e08778e,-1,7,1,272.23562437,1563054796,Regular,fe98c4db66052584a15d834ed1b952901d1a750f99d460b1b44ad6bee18990f1
fe98c4db66052584a15d834ed1b952901d1a750f99d460b1b44ad6bee18990f1,1,2,1,272.23562437,1562937810,Vote,f54bd3d8eb6a79460a8885c40637a16061fa8e7fedf36c0871e09de39e08778e
c0adc0b50ea3f74c0b256f5029456a5a5656790676fa2c2250c508f552f52c29,-1,1,1,270.67018217,1562809120,Vote,ac2be26d16f68e2c88cd98f0f44ca95aea85fba60632d42e12f37e34b3649ebe
0f4ddcd93a12dc9494be51dd29296654fedc3900ab7e8d4ee39be2294e00a0ef,-1,1,1,270.67018217,1562751849,Vote,a0ddccf4798d545d180f4733a6e86cbfede977699446b4670d252fb02e848514
e6438dc601e5fdafec8076d372697b18f13629c3927ee9ab4a50d859587ca9ce,-1,0,1,272.23562437,1562630412,Regular,b8646ad9bbc9b9b40f97b48d1f1be6b45a1bae1e5a377b503c448e69ed468e22
ae5d92d75261c85535589fadf7652fb7468501364f34301e1bc8ba397b38d6d7,-1,1,1,270.67018217,1562618146,Vote,7d09739a2cc7cc171c89cb7f74df9d32034aa0e847b44bd73bbeb412315a4860
b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149,-1,5,1,272.23562437,1562606453,Regular,83d4d7cabbc52d06ceb2797c15ae839bfe5a10d4ee0fafda0a7c684448abeb77
b8646ad9bbc9b9b40f97b48d1f1be6b45a1bae1e5a377b503c448e69ed468e22,1,2,1,272.23562437,1562589258,Vote,e6438dc601e5fdafec8076d372697b18f13629c3927ee9ab4a50d859587ca9ce
83d4d7cabbc52d06ceb2797c15ae839bfe5a10d4ee0fafda0a7c684448abeb77,1,2,1,272.23562437,1562557273,Vote,b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149
43a77001847adbdd8527671b0dbd5165a9cdfafa169c7c34348b542b728229cd,-1,1,1,270.67018217,1562487748,Vote,60442a7e0ee5b23461ccf27e132139b97d6ff962830ff3fffeb1f470f311dfae
9366dc7fe4236f25c0334d9925f704c9917b24615a0fa6337821f97c2bf02ca4,1,0,1,270.67018217,1562453052,Ticket,cbb1213c6073d87ef49ad43d8a0446f68f06c41d0df1e1cb6c6b447ca2bd1dce
316aeb60d5cbfc4c87e455da215914137459b6872daef3deb4e94d49d5889dd3,1,0,1,270.67018217,1562452874,Ticket,8cbc1590218130a35fb4a60658a6ffcb6724bfb38f04988c020ebd667bc5a144
38ed91f6a7981a9c58819d2445d2c5f41b7e6498003517537c2b34f9f8195fbb,1,0,1,270.67018217,1562452874,Ticket,bf94f1981321dd7d008c4ff712d69ac22b380b8d0279bff2eec48b8a9b183134
423c34b4ce37f48d413e0b9028b6462caa53d955d8a4480213d1bbdb7e94acb7,1,0,1,270.67018217,1562452874,Ticket,ace383020ec47d8eb6c1af59489ee49e2a090c8deb66f8e9e91c59c8f241859c
60442a7e0ee5b23461ccf27e132139b97d6ff962830ff3fffeb1f470f311dfae,1,0,1,270.67018217,1562452874,Ticket,43a77001847adbdd8527671b0dbd5165a9cdfafa169c7c34348b542b728229cd
6c9823f6af0869c6203ea182f3c2f61eafe0205bb874de85b678c485c9100247,1,0,1,270.67018217,1562452874,Ticket,61a2bbe9e3a3226992cf5a82363d11274fc7ff70136cef7e8b3d63c53997a352
6d723f2ea7d832e428b610b8c766c21db20793aca690c12a9950841188fe5f3a,1,0,1,270.67018217,1562452874,Ticket,582bf3bd0a86511378c1ddf4d82cd4da22a61f87b69c0233510063b067b034eb
7146ced58a8b6f3469722c1ecbf85f0347f5b7ba4ddb0e5258214468a224fdcb,1,0,1,270.67018217,1562452874,Ticket,9314479861d1432df16527093722a759ec32f4cad69c337d407062172c2c76ab
73f7cba172acaa8c38148a98b53c354430bd76412c4c76b8a01afb053bc94ef1,1,0,1,270.67018217,1562452874,Ticket,3b19f0fbbff9710864f08c23143dd5efc1465431f196415f65094f775f4b34e5
7a577485e01f4e079e165d58407a6a358055ebbbf3864cc2cac0ebbace8f77a9,1,0,1,270.67018217,1562452874,Ticket,75bc815bad2a08d2d65c694dfc9c8d0066d452021c64dc2a2b1793103a763a1c
7d09739a2cc7cc171c89cb7f74df9d32034aa0e847b44bd73bbeb412315a4860,1,0,1,270.67018217,1562452874,Ticket,ae5d92d75261c85535589fadf7652fb7468501364f34301e1bc8ba397b38d6d7
825c1607c48bea3fda8d08796a5337f6b26404657606052c2e783582658e156c,1,0,1,270.67018217,1562452874,Ticket,459ee5e9698ff1ac72b468735f0ebe2ad1e0f1bf40033cb4abdec0b1d43e6e4e
889cc634d06227c64ab7952b28ed07799af76a1e24cc522dff855746224f0971,1,0,1,270.67018217,1562452874,Ticket,72740a4d2f3aa133834d9dfed99b3ecc8989d9e06a295cd8a23cfd8c1d187b7c
a0ddccf4798d545d180f4733a6e86cbfede977699446b4670d252fb02e848514,1,0,1,270.67018217,1562452874,Ticket,0f4ddcd93a12dc9494be51dd29296654fedc3900ab7e8d4ee39be2294e00a0ef
ac2be26d16f68e2c88cd98f0f44ca95aea85fba60632d42e12f37e34b3649ebe,1,0,1,270.67018217,1562452874,Ticket,c0adc0b50ea3f74c0b256f5029456a5a5656790676fa2c2250c508f552f52c29
c9cdaaaa53397c02864c3d8099047b9df6fa5b0dfab954c23fe07f424a6e522a,1,0,1,270.67018217,1562452874,Ticket,698da884a28717e3ac09fd2a2588cea2127ddec7b214d00c521c05faa6daa838
dd227b5ec5789a742f25ba6396afadd3a7afcaa793aa8e5d104ec73a141ed121,1,0,1,270.67018217,1562452874,Ticket,6b3f1ccf6053077d15cf5d2e66fb3b07497a92c9d6580d5498abee6d15eecefc
f4d5ba8e75aaa38518582100c147ca7fca636eecf158c9a9eba4cb503ff3558a,1,0,1,270.67018217,1562452874,Ticket,10964c7198d99f22e4a125e23711fdec220fb76e039e79ec2318d15896224ed8
f61b59519907f81834ca61eced69e4730a9ad6ad676f98a7ed1d758eb039cd1c,1,0,1,270.67018217,1562452874,Ticket,c61cca435fcab8254c2157b0418c1a126b2a111adf26acc662ab552bbfb7e719
fa63ca97d8c07754e682e72a5c03d4120b19709e8c253b59365377aa732e1d08,1,0,1,270.67018217,1562452874,Ticket,c799f3bc8b55febf2fc4d8599f48d5b80661df4b239dde16526930f17c60ee3d
