tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276f6723e8e7f16f4737089866248a124394d772fd4c8ab3270e7ee6aa7e85d2,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
2a66ac95db23956947653671e89674ed184b063fa09ccb78c5242a5408fc121c,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
2a66ac95db23956947653671e89674ed184b063fa09ccb78c5242a5408fc121c,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
477f5c2cab97eaf2e44aea8c0f2f204e01c657834ff87dc485810ed1624c1199,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
477f5c2cab97eaf2e44aea8c0f2f204e01c657834ff87dc485810ed1624c1199,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
5aaacf91aa06f726c7f8023e341967a57f5c7bf44e841b6bb9bd422c19c73668,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
5aaacf91aa06f726c7f8023e341967a57f5c7bf44e841b6bb9bd422c19c73668,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
6c8eb4c8f1d06471aad7bbddc74cd3b69165f999cb342ed969b1c62cacb57136,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
6c8eb4c8f1d06471aad7bbddc74cd3b69165f999cb342ed969b1c62cacb57136,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
6f5977bc7682f48323b60386c2df283af32d2d07a357fcc012b0dfa9c3c41a06,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
6f5977bc7682f48323b60386c2df283af32d2d07a357fcc012b0dfa9c3c41a06,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
6f7b07420f5c0af6a47e9eed299ef1fa63e6d3b0d59872502c4742dbb41a0cae,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
6f7b07420f5c0af6a47e9eed299ef1fa63e6d3b0d59872502c4742dbb41a0cae,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
829539b064da13a99d26ab4b8bd7d17cb83ef325b55e1cf8b6e408d654b62984,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
829539b064da13a99d26ab4b8bd7d17cb83ef325b55e1cf8b6e408d654b62984,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
a45159ef48e30f48e95429d3e1467eb360e6c6463bcbc09b3e63f8d451265601,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
a45159ef48e30f48e95429d3e1467eb360e6c6463bcbc09b3e63f8d451265601,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
c0c8d89b62fae4147a5a07d3a7605e0ce3d02effdacf83315c019cbbad6d0198,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
c0c8d89b62fae4147a5a07d3a7605e0ce3d02effdacf83315c019cbbad6d0198,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
c88e27fadd8b3adae726c19938579541ff6f2f0e1c985dde18170ac47ca58671,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
c88e27fadd8b3adae726c19938579541ff6f2f0e1c985dde18170ac47ca58671,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
cca5dd7747d370af4a20333bbeda6c220efab4b31d80be62e8ab60f8f484c9af,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
cca5dd7747d370af4a20333bbeda6c220efab4b31d80be62e8ab60f8f484c9af,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
cea0c6e34cd96b1b4f9537e24252ad5838b7662945f3458c304482a0bf8f16dd,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
cea0c6e34cd96b1b4f9537e24252ad5838b7662945f3458c304482a0bf8f16dd,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
d39298846839fbcbaf91c5b7ce5a2ab3771728f0662adde35c4e15117c2ceca2,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
d39298846839fbcbaf91c5b7ce5a2ab3771728f0662adde35c4e15117c2ceca2,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
e9e802b1fb99927bf332e1306a0ce0036251cf90ce43723993ea41c8d298ef58,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
e9e802b1fb99927bf332e1306a0ce0036251cf90ce43723993ea41c8d298ef58,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
f0bad450612527c19c38fd2243c767d05b235ce3785a05454939ce195a897a4c,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
f0bad450612527c19c38fd2243c767d05b235ce3785a05454939ce195a897a4c,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,15,1,54.25734826,1585978847,Regular,2a66ac95db23956947653671e89674ed184b063fa09ccb78c5242a5408fc121c
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,30,1,0.08324131,1585978847,Regular,25cde6e4d2851306085f060f5c4e3123c1b2281b8b18e35f0d05d568f18fea05
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,31,1,54.25734826,1585978847,Regular,25cde6e4d2851306085f060f5c4e3123c1b2281b8b18e35f0d05d568f18fea05
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,6,1,0.08324131,1585978847,Regular,f0bad450612527c19c38fd2243c767d05b235ce3785a05454939ce195a897a4c
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,7,1,54.25734826,1585978847,Regular,f0bad450612527c19c38fd2243c767d05b235ce3785a05454939ce195a897a4c
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,26,1,0.08324131,1585978847,Regular,e9e802b1fb99927bf332e1306a0ce0036251cf90ce43723993ea41c8d298ef58
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,27,1,54.25734826,1585978847,Regular,e9e802b1fb99927bf332e1306a0ce0036251cf90ce43723993ea41c8d298ef58
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,2,1,0.08324131,1585978847,Regular,c88e27fadd8b3adae726c19938579541ff6f2f0e1c985dde18170ac47ca58671
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,3,1,54.25734826,1585978847,Regular,c88e27fadd8b3adae726c19938579541ff6f2f0e1c985dde18170ac47ca58671
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,8,1,0.08324131,1585978847,Regular,477f5c2cab97eaf2e44aea8c0f2f204e01c657834ff87dc485810ed1624c1199
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,9,1,54.25734826,1585978847,Regular,477f5c2cab97eaf2e44aea8c0f2f204e01c657834ff87dc485810ed1624c1199
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,28,1,0.08324131,1585978847,Regular,c0c8d89b62fae4147a5a07d3a7605e0ce3d02effdacf83315c019cbbad6d0198
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,29,1,54.25734826,1585978847,Regular,c0c8d89b62fae4147a5a07d3a7605e0ce3d02effdacf83315c019cbbad6d0198
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,20,1,0.08324131,1585978847,Regular,829539b064da13a99d26ab4b8bd7d17cb83ef325b55e1cf8b6e408d654b62984
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,4,1,0.08324131,1585978847,Regular,6f7b07420f5c0af6a47e9eed299ef1fa63e6d3b0d59872502c4742dbb41a0cae
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,5,1,54.25734826,1585978847,Regular,6f7b07420f5c0af6a47e9eed299ef1fa63e6d3b0d59872502c4742dbb41a0cae
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,34,1,0.08324131,1585978847,Regular,029274f8e4bce44173e2de1493f19b05e872414c4f718f828bc738ea9a060a91
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,35,1,54.25734826,1585978847,Regular,029274f8e4bce44173e2de1493f19b05e872414c4f718f828bc738ea9a060a91
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,16,1,0.08324131,1585978847,Regular,042876f598a4ba73cd7f76b92edde37d80abd00058edef9dadef856ca67dd315
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,17,1,54.25734826,1585978847,Regular,042876f598a4ba73cd7f76b92edde37d80abd00058edef9dadef856ca67dd315
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,24,1,0.08324131,1585978847,Regular,d39298846839fbcbaf91c5b7ce5a2ab3771728f0662adde35c4e15117c2ceca2
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,25,1,54.25734826,1585978847,Regular,d39298846839fbcbaf91c5b7ce5a2ab3771728f0662adde35c4e15117c2ceca2
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,36,1,0.08324131,1585978847,Regular,cca5dd7747d370af4a20333bbeda6c220efab4b31d80be62e8ab60f8f484c9af
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,37,1,54.25734826,1585978847,Regular,cca5dd7747d370af4a20333bbeda6c220efab4b31d80be62e8ab60f8f484c9af
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,10,1,0.08324131,1585978847,Regular,2c1435c6cc3bba73e9ad21762a2e659fbf726090addbb1cdc12bcafd48dc2c43
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,11,1,54.25734826,1585978847,Regular,2c1435c6cc3bba73e9ad21762a2e659fbf726090addbb1cdc12bcafd48dc2c43
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,21,1,54.25734826,1585978847,Regular,829539b064da13a99d26ab4b8bd7d17cb83ef325b55e1cf8b6e408d654b62984
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,18,1,0.08324131,1585978847,Regular,a45159ef48e30f48e95429d3e1467eb360e6c6463bcbc09b3e63f8d451265601
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,19,1,54.25734826,1585978847,Regular,a45159ef48e30f48e95429d3e1467eb360e6c6463bcbc09b3e63f8d451265601
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,22,1,0.08324131,1585978847,Regular,6f5977bc7682f48323b60386c2df283af32d2d07a357fcc012b0dfa9c3c41a06
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,23,1,54.25734826,1585978847,Regular,6f5977bc7682f48323b60386c2df283af32d2d07a357fcc012b0dfa9c3c41a06
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,0,1,0.08324131,1585978847,Regular,276f6723e8e7f16f4737089866248a124394d772fd4c8ab3270e7ee6aa7e85d2
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,1,1,54.25734826,1585978847,Regular,276f6723e8e7f16f4737089866248a124394d772fd4c8ab3270e7ee6aa7e85d2
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,12,1,0.08324131,1585978847,Regular,6c8eb4c8f1d06471aad7bbddc74cd3b69165f999cb342ed969b1c62cacb57136
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,13,1,54.25734826,1585978847,Regular,6c8eb4c8f1d06471aad7bbddc74cd3b69165f999cb342ed969b1c62cacb57136
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,32,1,0.08324131,1585978847,Regular,5aaacf91aa06f726c7f8023e341967a57f5c7bf44e841b6bb9bd422c19c73668
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,33,1,54.25734826,1585978847,Regular,5aaacf91aa06f726c7f8023e341967a57f5c7bf44e841b6bb9bd422c19c73668
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,38,1,0.08324131,1585978847,Regular,cea0c6e34cd96b1b4f9537e24252ad5838b7662945f3458c304482a0bf8f16dd
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,39,1,54.25734826,1585978847,Regular,cea0c6e34cd96b1b4f9537e24252ad5838b7662945f3458c304482a0bf8f16dd
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,1,14,1,0.08324131,1585978847,Regular,2a66ac95db23956947653671e89674ed184b063fa09ccb78c5242a5408fc121c
