tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f97f90a1d821735e9163b8e67003d6a0bab03455b500568f78168a72734aee,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
1e348323620f6a0cf810f04442436fb25b10de066352e32264e9c7edc6a95892,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
20f878449e1b7eaaa147b0e2b37464a0e7544a3ebc74909e658066077a50fba0,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
3acb2b02cf3fcc5aea588e89c841c19f3d13a92f6d0baaccbd7e8045452b7aba,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
5e1cd58c63b5d8019f91201fbdbc5db19aecf779b20b00980b80db4372c43598,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
6fe23da13efdde7e005e89afdf683137b72ff40ede4a59908c6a8d87b552a528,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
7172748f75d87647b4a3d21b042fae2ec3200c9e5f2665d1ab1b8474f28974b0,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
7198ab33183abdd10b43f308960019464523e375bdc946d35394c4a2223c364c,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
7a9e7764153d29f780e71d4223e1e7d71476d94442c3212de7c1e3a2a56bfe10,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
848a94733006f39cab024b2c43f1d03da28fdd7cc96628197a3c67b2ae94feff,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
8b232328b73eb0338df1ba0e421cbdbc60db180813bd4c6d59d51364f3c847ad,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
99211f742a1fb7b8669d68a4a62e4cc7086969d8e44f88c3c381ac5f1fbee2fc,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
af7b391869727602b5f49c31181ad681e9c7bd487b62df4043e68b55c88e38de,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
c2ac8a17e7ccc02715ef6c43355bc9386c0fbc19c0980f77e6c33fc5a73383f1,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
c4b1788b2f9b9d1346b33783fde509da656116a47a7e2aca2319109b2b4bb413,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
cab72b320a4fa0fdeb10cd5572d45d656c5e840e233e73f5252cc5a7d518a07b,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
d2b14682898b3054db04810d8bfcf9e8df4a589bc560df855d4fb23efe15ea32,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
e1415cf5552265ca3ca34da7a61f3708370e769a71f097bffc3d3a7778461fc8,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
e5d3f7ee071d87b331ae048c5e88447e4eb40579886e912b0694372b09dec2a4,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
ebb1edd7e88527962ace8054c9a4b43b2394da47ce6a74dff317739231cfb26a,-1,0,1,208.66740915,1553709691,Ticket,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,2,1,208.66740915,1553709614,Regular,1e348323620f6a0cf810f04442436fb25b10de066352e32264e9c7edc6a95892
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,8,1,208.66740915,1553709614,Regular,c2ac8a17e7ccc02715ef6c43355bc9386c0fbc19c0980f77e6c33fc5a73383f1
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,4,1,208.66740915,1553709614,Regular,99211f742a1fb7b8669d68a4a62e4cc7086969d8e44f88c3c381ac5f1fbee2fc
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,9,1,208.66740915,1553709614,Regular,e1415cf5552265ca3ca34da7a61f3708370e769a71f097bffc3d3a7778461fc8
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,3,1,208.66740915,1553709614,Regular,20f878449e1b7eaaa147b0e2b37464a0e7544a3ebc74909e658066077a50fba0
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,0,1,208.66740915,1553709614,Regular,7198ab33183abdd10b43f308960019464523e375bdc946d35394c4a2223c364c
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,14,1,208.66740915,1553709614,Regular,cab72b320a4fa0fdeb10cd5572d45d656c5e840e233e73f5252cc5a7d518a07b
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,11,1,208.66740915,1553709614,Regular,848a94733006f39cab024b2c43f1d03da28fdd7cc96628197a3c67b2ae94feff
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,18,1,208.66740915,1553709614,Regular,e5d3f7ee071d87b331ae048c5e88447e4eb40579886e912b0694372b09dec2a4
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,13,1,208.66740915,1553709614,Regular,03f97f90a1d821735e9163b8e67003d6a0bab03455b500568f78168a72734aee
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,16,1,208.66740915,1553709614,Regular,7172748f75d87647b4a3d21b042fae2ec3200c9e5f2665d1ab1b8474f28974b0
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,17,1,208.66740915,1553709614,Regular,ebb1edd7e88527962ace8054c9a4b43b2394da47ce6a74dff317739231cfb26a
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,15,1,208.66740915,1553709614,Regular,af7b391869727602b5f49c31181ad681e9c7bd487b62df4043e68b55c88e38de
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,7,1,208.66740915,1553709614,Regular,3acb2b02cf3fcc5aea588e89c841c19f3d13a92f6d0baaccbd7e8045452b7aba
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,5,1,208.66740915,1553709614,Regular,8b232328b73eb0338df1ba0e421cbdbc60db180813bd4c6d59d51364f3c847ad
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,10,1,208.66740915,1553709614,Regular,7a9e7764153d29f780e71d4223e1e7d71476d94442c3212de7c1e3a2a56bfe10
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,19,1,208.66740915,1553709614,Regular,c4b1788b2f9b9d1346b33783fde509da656116a47a7e2aca2319109b2b4bb413
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,1,1,208.66740915,1553709614,Regular,6fe23da13efdde7e005e89afdf683137b72ff40ede4a59908c6a8d87b552a528
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,12,1,208.66740915,1553709614,Regular,5e1cd58c63b5d8019f91201fbdbc5db19aecf779b20b00980b80db4372c43598
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,1,6,1,208.66740915,1553709614,Regular,d2b14682898b3054db04810d8bfcf9e8df4a589bc560df855d4fb23efe15ea32
