tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc1040c1e57edfacd35fc39dc5fe380ab84ee4b58c5d4f02fccf82878c3401a,1,3,1,25.704943,1624860004,Vote,078ab0fc082b12d218d71bccbf93cff70c38999485a76a16840df5b13e573acd
c969669f8099162cb6f094b191812a7e0b3fdf02407795e68056f4cda365702e,-1,6,1,25.704943,1624699830,Regular,b77d95ca30a998ee7f1c7e59bf6d516f9769227e262e102b100c52718b4927d5
b77d95ca30a998ee7f1c7e59bf6d516f9769227e262e102b100c52718b4927d5,1,3,1,25.704943,1624645840,Vote,c969669f8099162cb6f094b191812a7e0b3fdf02407795e68056f4cda365702e
2202f6bd4225365188131d3d78166a9823e83dac70a3ba07e6701ef11dbac98b,-1,1,1,25.704943,1624592630,Regular,67aabb28bd473eed84793f96683aaec11b9aadc25314831507264109d98a0418
160a39cb7503fdefe7120bfae9e2dabf8f9d787d41a0ecc6a8557e469eafe662,-1,146,1,25.52666212,1624587499,Regular,04904ce639ceeea90a302ace7b94c8ba76a7b803bfa70c9794094aa3bb901ca7
67aabb28bd473eed84793f96683aaec11b9aadc25314831507264109d98a0418,1,3,1,25.704943,1624553864,Vote,2202f6bd4225365188131d3d78166a9823e83dac70a3ba07e6701ef11dbac98b
04904ce639ceeea90a302ace7b94c8ba76a7b803bfa70c9794094aa3bb901ca7,1,3,1,25.52666212,1624538103,Vote,160a39cb7503fdefe7120bfae9e2dabf8f9d787d41a0ecc6a8557e469eafe662
a8ac9977c4a4481eec24adf1daeeab9c4fb48307547c9fc74c44d7044283bfb2,-1,0,1,25.704943,1624447530,Regular,82e0f058ba53fb7519ec159d222073b5dcd0df0df96ae08eed832244a03682f5
5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4,-1,13,1,25.704943,1624425046,Regular,e1074c6217fdbc862254eb9272e632a41d36acabc149d60c561383e33f0e3807
82e0f058ba53fb7519ec159d222073b5dcd0df0df96ae08eed832244a03682f5,1,3,1,25.704943,1624395909,Vote,a8ac9977c4a4481eec24adf1daeeab9c4fb48307547c9fc74c44d7044283bfb2
e1074c6217fdbc862254eb9272e632a41d36acabc149d60c561383e33f0e3807,1,3,1,25.704943,1624366598,Vote,5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4
ec7a518f405fb1e10989819b888bf7ebfafcffeba6e7ff116724a11a768b4cb1,-1,2,1,25.52666212,1624254060,Regular,85e35b5df83f5a39e632c7c690880df99e5d11a84979ef1848ebdd7b0a847fa8
85e35b5df83f5a39e632c7c690880df99e5d11a84979ef1848ebdd7b0a847fa8,1,3,1,25.52666212,1624214559,Vote,ec7a518f405fb1e10989819b888bf7ebfafcffeba6e7ff116724a11a768b4cb1
469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707,-1,61,1,25.704943,1624199122,Regular,4099f2afed2eb3dc72bc5c8dfce11d842f621594d51b9d89d13d407af5f96f1f
4099f2afed2eb3dc72bc5c8dfce11d842f621594d51b9d89d13d407af5f96f1f,1,3,1,25.704943,1624141149,Vote,469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707
cf31fc3ee475ab8228a80abc04b0ef1ff95eafebdc07d2545516b739191c2289,-1,33,1,9.22117877,1624123750,Regular,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,1,200,1,9.22117877,1624116281,Regular,cf31fc3ee475ab8228a80abc04b0ef1ff95eafebdc07d2545516b739191c2289
