tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfbf3dba2c3c229ebc63f977d3725c1925c148f50121562e009692d5dbb7253,1,2,1,192.69058114,1561023100,Vote,303626d093c32cef4479f6bbb5e8e31ff5b08151a59889962980eb50b19c3360
1b2dac67995f22d3b0b8c76d6f59ea6397fa6de22870981355ec70134e6cab1b,1,2,1,192.69058114,1561006063,Vote,279d51ca730cce80ed9e92e0189aeb45dd573c2cc96491c5c284e623d22b1bf4
3793e0eded630e61f20b56067577437cc96ba89ef3ec40f4b7ca6e451c9d8c50,-1,1,1,191.07531091,1560898163,Vote,645f8604f4687da1cfffd852e0749fc6675099a63049aa72d335ada26add3142
a277d564b9ec39139f4d58c44d0a0bc5f93476eb9e1cae17ab63a7762ffec1b4,-1,1,1,191.07531091,1560870528,Vote,6fdb1d11a681a756b56ecbd44c4baf9dc1c1cc01eff95a6947219c25e87199fc
5b9be99368ffdb4eb27735b7fb93eeba983932d83d58d1508cd3c11efa3f7e65,-1,1,1,192.69058114,1560527483,Regular,db2a05a9ff3cf32304bd3663581fa0b11f8485a5612b97e01fc111d7dc331b33
6b53207e21fcb517d189f59ac25eb1b9d200f76ae1a884671bb0296af2b51b3b,-1,1,1,191.07531091,1560488561,Vote,cd0c7cfea50addfde798e6f1c5050badaf5e1fd3a47f3e47fccec2f6a1f109a1
db2a05a9ff3cf32304bd3663581fa0b11f8485a5612b97e01fc111d7dc331b33,1,2,1,192.69058114,1560483695,Vote,5b9be99368ffdb4eb27735b7fb93eeba983932d83d58d1508cd3c11efa3f7e65
bebfecd3a2d419a5747b55b587cef935b509db48adf1c5a86c04884d3c5b9e57,-1,1,1,191.07531091,1560390263,Vote,67e3776b328fbf47f00f24806693c556e0f163ce7fae2a202263dfa16f9b69d9
d24668048868c13b679c22c291cc178a3b9c2d809dad07ef98ab78acdf7be731,-1,5,1,192.69058114,1560382948,Regular,b383648636f3593225b12eb8939373387b50fc46605b0d559b317c47f7522971
60cf07a6310ec4085280558e7b8ff0150529be1c073f24ddfade427287249a58,-1,1,1,191.07531091,1560363537,Vote,45b660b5f10c2d4ec120411beb4ec14d9748feb1001dc8cf4e99e3b45341c08a
bcab96a5da4971486bfa2772fe43df90c1d6088cfc8d0881bdde252ba8ccb130,-1,1,1,191.07531091,1560324983,Vote,b5d44dd12aaedb4e9c90b203333f8d990ee3be85c06f59ead35e008e055a785b
bb0cc51c9b2ffe2c90e9421183c437d43ec0e2a1ac9ac3a8647e74ca8f88a602,-1,1,1,191.07531091,1560289101,Vote,5a4a281c243e49095c0093c9db2daad35d1ebb6c95b236b049550bc0dab39711
23280f09f76f023d51f06b4d5e24e8e17f69f8fbf8770f3acdfa6e2c33e4ff79,-1,1,1,191.07531091,1560247645,Vote,9cbb4b8e0d3a071c3cb7a0bd7d622cebd88fbc8f09c3c57c5bac86162a3c1e39
a0b371cd65508144661f1fd2a85352284098d6fdf8ed82449b5801473a35f877,-1,1,1,191.07531091,1560246820,Vote,be3680a1b4331aabe5fc51a45a35f9da69c1e1db7280b5c99325e8fbd8832120
441d288842c3650401b3533d00350e3ab1949f4ee7be38bf6fcf7fdb9aa1593b,-1,1,1,191.07531091,1560198616,Vote,d63b2eaff6f680f5f5c612424e48fe1c8a1773be96023ca344af7bd7f6d92111
b383648636f3593225b12eb8939373387b50fc46605b0d559b317c47f7522971,1,2,1,192.69058114,1560181589,Vote,d24668048868c13b679c22c291cc178a3b9c2d809dad07ef98ab78acdf7be731
b83fa88075cd5f63e4fed00add06ff61cd7cefdcb1d00f348bf0868b02b4e12a,-1,1,1,191.07531091,1560154658,Vote,7a31e814e3ad8616d7697e65ec40a330f2a5cb3b77de235f016c8673d3a805b5
055375fc338bdb052a12898e284e4d243c1c197ef6bc4faf6cee3de7d2e1c12d,-1,1,1,191.07531091,1560126532,Vote,d6d1faa9abb35a358bb1ccca0a3a74a0bfb6c7f2e6963d49143f08908a7486b3
b8dd8ea30efcc90183458b460ab459972ae74c4f02f8f04fc1eb739c42dc19e0,-1,1,1,191.07531091,1560087829,Vote,7c6ad23600e7ff8379d532b4957e6075cf5f9a8c1e0c5c705e1ed8ab8bd55d67
0123ea7c281d5d9bcbe15b30c8af2d6b89db46dff534a46a2d80a27d3a08eaf4,-1,1,1,191.07531091,1560077755,Vote,0f57670e880198e7edbdcc2c7c8a947fd6cb6b64f436bf9cfd01594163db94fc
0f57670e880198e7edbdcc2c7c8a947fd6cb6b64f436bf9cfd01594163db94fc,1,0,1,191.07531091,1559959929,Ticket,0123ea7c281d5d9bcbe15b30c8af2d6b89db46dff534a46a2d80a27d3a08eaf4
190b4d53f21c4a02217ea79fbead83df5d2f81342dc1eead23181d1add7e7cca,1,0,1,191.07531091,1559959929,Ticket,29d985f06887f6dc92dd82e64d0ccf88e7e689f52ab6be62d2d419d2cb7e8835
45b660b5f10c2d4ec120411beb4ec14d9748feb1001dc8cf4e99e3b45341c08a,1,0,1,191.07531091,1559959929,Ticket,60cf07a6310ec4085280558e7b8ff0150529be1c073f24ddfade427287249a58
46bada276683f789c94b99f87518776ca7d4c8ae9a33aa58c78896f2db576d97,1,0,1,191.07531091,1559959929,Ticket,15f541aa1490dab2b68e23a9f6afbf5cbd8c68661cf03944e567a0d08d5260a2
4f1b2e293a54331d42ed8a28ff28e228546a455f9ca49f8498be8294cae78077,1,0,1,191.07531091,1559959929,Ticket,4d422a86ffc2ed9d305120428afc59243240202142af882a6093b3430c64250e
6e86fe892cc669e99187e06774967fcd72593523c9547466fa6a9c53445cb096,1,0,1,191.07531091,1559959929,Ticket,8dba4e59c63013de418d8d7a63a1da6e87dbd17f445b299de276d60d1ecdf1f4
6fdb1d11a681a756b56ecbd44c4baf9dc1c1cc01eff95a6947219c25e87199fc,1,0,1,191.07531091,1559959929,Ticket,a277d564b9ec39139f4d58c44d0a0bc5f93476eb9e1cae17ab63a7762ffec1b4
7a31e814e3ad8616d7697e65ec40a330f2a5cb3b77de235f016c8673d3a805b5,1,0,1,191.07531091,1559959929,Ticket,b83fa88075cd5f63e4fed00add06ff61cd7cefdcb1d00f348bf0868b02b4e12a
9cbb4b8e0d3a071c3cb7a0bd7d622cebd88fbc8f09c3c57c5bac86162a3c1e39,1,0,1,191.07531091,1559959929,Ticket,23280f09f76f023d51f06b4d5e24e8e17f69f8fbf8770f3acdfa6e2c33e4ff79
cd0c7cfea50addfde798e6f1c5050badaf5e1fd3a47f3e47fccec2f6a1f109a1,1,0,1,191.07531091,1559959929,Ticket,6b53207e21fcb517d189f59ac25eb1b9d200f76ae1a884671bb0296af2b51b3b
d63b2eaff6f680f5f5c612424e48fe1c8a1773be96023ca344af7bd7f6d92111,1,0,1,191.07531091,1559959929,Ticket,441d288842c3650401b3533d00350e3ab1949f4ee7be38bf6fcf7fdb9aa1593b
d6d1faa9abb35a358bb1ccca0a3a74a0bfb6c7f2e6963d49143f08908a7486b3,1,0,1,191.07531091,1559959929,Ticket,055375fc338bdb052a12898e284e4d243c1c197ef6bc4faf6cee3de7d2e1c12d
5a4a281c243e49095c0093c9db2daad35d1ebb6c95b236b049550bc0dab39711,1,0,1,191.07531091,1559959778,Ticket,bb0cc51c9b2ffe2c90e9421183c437d43ec0e2a1ac9ac3a8647e74ca8f88a602
645f8604f4687da1cfffd852e0749fc6675099a63049aa72d335ada26add3142,1,0,1,191.07531091,1559959778,Ticket,3793e0eded630e61f20b56067577437cc96ba89ef3ec40f4b7ca6e451c9d8c50
67e3776b328fbf47f00f24806693c556e0f163ce7fae2a202263dfa16f9b69d9,1,0,1,191.07531091,1559959778,Ticket,bebfecd3a2d419a5747b55b587cef935b509db48adf1c5a86c04884d3c5b9e57
7c6ad23600e7ff8379d532b4957e6075cf5f9a8c1e0c5c705e1ed8ab8bd55d67,1,0,1,191.07531091,1559959778,Ticket,b8dd8ea30efcc90183458b460ab459972ae74c4f02f8f04fc1eb739c42dc19e0
b5d44dd12aaedb4e9c90b203333f8d990ee3be85c06f59ead35e008e055a785b,1,0,1,191.07531091,1559959778,Ticket,bcab96a5da4971486bfa2772fe43df90c1d6088cfc8d0881bdde252ba8ccb130
be3680a1b4331aabe5fc51a45a35f9da69c1e1db7280b5c99325e8fbd8832120,1,0,1,191.07531091,1559959778,Ticket,a0b371cd65508144661f1fd2a85352284098d6fdf8ed82449b5801473a35f877
c9bb5f055a273803194f3a594e34d9c668b102d47d9133cae630a05dbe9a3417,1,0,1,191.07531091,1559959778,Ticket,f63e437c6c59114c71664fe6e1fe9142a3ce1bad549ff1d5a142c948b2918332
eb3b7ded7c2c4d3ec2909b66768dd1d9d986a883c0562cc448c58ede5bf7a040,1,0,1,191.07531091,1559959778,Ticket,affc768723f29cc88be1df41c05256cca844c79fbe8af8ec0313eae04b20c369
