tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464a70b0ed3ccd390361e8e3985637fb418a7e28f2370fa8101ef240510ba065,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
464a70b0ed3ccd390361e8e3985637fb418a7e28f2370fa8101ef240510ba065,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
519a3367695d435a99167138d0563a503625d915deb1c4791adaac0f31bd064c,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
519a3367695d435a99167138d0563a503625d915deb1c4791adaac0f31bd064c,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
559e88d594a3732866fc202e4292da35a8f887c74a77f4d887aa58cbcb98abd2,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
559e88d594a3732866fc202e4292da35a8f887c74a77f4d887aa58cbcb98abd2,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
5aff407cd1413f7bb2387fd8a5686b1d37d0a18b3e6bf32d98870dc9ba33bb02,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
5aff407cd1413f7bb2387fd8a5686b1d37d0a18b3e6bf32d98870dc9ba33bb02,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
69157b6af4443f9d2c4b2692f98dd6a954ddcec95a49c8d55379be12644107c2,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
69157b6af4443f9d2c4b2692f98dd6a954ddcec95a49c8d55379be12644107c2,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
9375f857dd1960392757fe688fe10353ad3b411631729553c849295522b672ae,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
9375f857dd1960392757fe688fe10353ad3b411631729553c849295522b672ae,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
bd2ebffa6c478e191ad854f011891678327a0afa50fd932c8e206f5d9de17338,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
bd2ebffa6c478e191ad854f011891678327a0afa50fd932c8e206f5d9de17338,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
c7aa4ef7050dd6d573bbb30808ae038952ea63ce488623a776604832dd233cf9,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
c7aa4ef7050dd6d573bbb30808ae038952ea63ce488623a776604832dd233cf9,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,17,1,114.10506411,1557695394,Regular,5aff407cd1413f7bb2387fd8a5686b1d37d0a18b3e6bf32d98870dc9ba33bb02
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,10,1,0.12200326,1557695394,Regular,2c4ea01df953ed799e2a553886b11110b479bb4fc8a3671678d0f9b97cadf450
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,11,1,114.10506411,1557695394,Regular,2c4ea01df953ed799e2a553886b11110b479bb4fc8a3671678d0f9b97cadf450
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,0,1,0.12200326,1557695394,Regular,69157b6af4443f9d2c4b2692f98dd6a954ddcec95a49c8d55379be12644107c2
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,1,1,114.10506411,1557695394,Regular,69157b6af4443f9d2c4b2692f98dd6a954ddcec95a49c8d55379be12644107c2
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,12,1,0.12200326,1557695394,Regular,bd2ebffa6c478e191ad854f011891678327a0afa50fd932c8e206f5d9de17338
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,13,1,114.10506411,1557695394,Regular,bd2ebffa6c478e191ad854f011891678327a0afa50fd932c8e206f5d9de17338
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,8,1,0.12200326,1557695394,Regular,3a7a6d0389ae9a8a2a453c34cf14176391dc67e4d3767ed4ab6d9c565acf53a3
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,9,1,114.10506411,1557695394,Regular,3a7a6d0389ae9a8a2a453c34cf14176391dc67e4d3767ed4ab6d9c565acf53a3
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,6,1,0.12200326,1557695394,Regular,559e88d594a3732866fc202e4292da35a8f887c74a77f4d887aa58cbcb98abd2
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,7,1,114.10506411,1557695394,Regular,559e88d594a3732866fc202e4292da35a8f887c74a77f4d887aa58cbcb98abd2
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,22,1,0.12200326,1557695394,Regular,0f9c7f64fe2bc0e047dd73c14410c2034641c295449953b197dc73251089b377
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,23,1,114.10506411,1557695394,Regular,0f9c7f64fe2bc0e047dd73c14410c2034641c295449953b197dc73251089b377
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,2,1,0.12200326,1557695394,Regular,0b31f3eda8ea91cd463cb1255ce57b43cc260d1643d8ac0d0f1b11946645f5ee
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,3,1,114.10506411,1557695394,Regular,0b31f3eda8ea91cd463cb1255ce57b43cc260d1643d8ac0d0f1b11946645f5ee
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,20,1,0.12200326,1557695394,Regular,c7aa4ef7050dd6d573bbb30808ae038952ea63ce488623a776604832dd233cf9
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,21,1,114.10506411,1557695394,Regular,c7aa4ef7050dd6d573bbb30808ae038952ea63ce488623a776604832dd233cf9
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,18,1,0.12200326,1557695394,Regular,464a70b0ed3ccd390361e8e3985637fb418a7e28f2370fa8101ef240510ba065
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,19,1,114.10506411,1557695394,Regular,464a70b0ed3ccd390361e8e3985637fb418a7e28f2370fa8101ef240510ba065
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,4,1,0.12200326,1557695394,Regular,2becee32c9abea2b915eabba18d4561066a2e22125835116aafe1458d02325fd
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,5,1,114.10506411,1557695394,Regular,2becee32c9abea2b915eabba18d4561066a2e22125835116aafe1458d02325fd
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,24,1,0.12200326,1557695394,Regular,519a3367695d435a99167138d0563a503625d915deb1c4791adaac0f31bd064c
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,25,1,114.10506411,1557695394,Regular,519a3367695d435a99167138d0563a503625d915deb1c4791adaac0f31bd064c
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,14,1,0.12200326,1557695394,Regular,9375f857dd1960392757fe688fe10353ad3b411631729553c849295522b672ae
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,15,1,114.10506411,1557695394,Regular,9375f857dd1960392757fe688fe10353ad3b411631729553c849295522b672ae
ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91,1,16,1,0.12200326,1557695394,Regular,5aff407cd1413f7bb2387fd8a5686b1d37d0a18b3e6bf32d98870dc9ba33bb02
