tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eae97dd0eb95863414d84163c14d8ba2c864e892d7aab777792024d3441379da,-1,1,1,239.61771886,1568197022,Vote,1339b4a6dd2d2724f7a29f555a15294577564d72da00b3f569a438dcb5349c56
b1d94e6795b1875085cb9782ff9f774cee4f5bf09ccfd3df37fc6e33f7d40f66,-1,1,1,239.61771886,1568178899,Vote,f3d6439c96880a6043cb90edbd4742665fef9c1be0e914f649282db597200112
9014d609a0d09cbd907197b3044febc7515bccd0bc349fcb66fa04097ba8990d,-1,1,1,239.61771886,1568132591,Vote,47cf28e8b75b5b99e0b17790dd721310a677d757dd0b3fbe27b68673af178bcc
0cfc6c45d3ecced46ed1077a256c61b8c9d48f30c67efa61987e84a00dc52cd5,-1,1,1,239.61771886,1568092612,Vote,4d9777d6edf7f57992ad831051ed046c90aaa43444744ac6e7fbd0cfc93ba8b5
83fb1df719b9f6f20e8e056f23f79208fa1a5dafe75d1b942d2a7c02224d19f7,-1,6,1,241.08806889,1568037312,Regular,f49ad28f444331d99adfaa0a0b44f28f16fcf1bc78fe77c15753e3b82ea4bb63
228f2b4294d96803fe5f63cf0aa2a35c015c0391bc3404993a2734b4fa7a8186,-1,1,1,239.61771886,1568024197,Vote,c83e64ea201f44aeb05043e6d79d4e96a71c263625ba0e5545235989073fcdac
b6a9b48675dd5e38ef5e25fe5afcd1ce2382262a3b2460ad42ca0f78138beb62,-1,1,1,239.61771886,1567914315,Vote,58599388d5d74699a2bb3b6afd2b416352f21179f30d5e0a3534bddd72d3f39b
f49ad28f444331d99adfaa0a0b44f28f16fcf1bc78fe77c15753e3b82ea4bb63,1,2,1,241.08806889,1567840208,Vote,83fb1df719b9f6f20e8e056f23f79208fa1a5dafe75d1b942d2a7c02224d19f7
9188ea7972d49a289f5d3bd884b5872acfe52adb522e425a792c2ccdf29df93e,-1,1,1,239.61771886,1567808499,Vote,f8310dc829dd516c5e49b5102ad13d0acf5ff3fcee0116f8a6954fa2c12d7f5c
1339b4a6dd2d2724f7a29f555a15294577564d72da00b3f569a438dcb5349c56,1,0,1,239.61771886,1567740501,Ticket,eae97dd0eb95863414d84163c14d8ba2c864e892d7aab777792024d3441379da
2a15b03e60a601e634a1620cb8c33bf54d3f55b50907deb1afe4a6962004788e,1,0,1,239.61771886,1567740501,Ticket,78e1f84a5da84c597957c1bf826b5c967b14829a674e86148fc04991c431c181
2f4f9ae536ef5c7d45fda67f3040c773417596c996f5b1a04209b9db0159bbaf,1,0,1,239.61771886,1567740501,Ticket,672edaf79315a2754e657b5c899561ece498a5849cac13951d3c14697c5336b2
3671ea0a1a4536ef717dc4adcfad38d2676673a14288abe58ddbde9be1db2ffd,1,0,1,239.61771886,1567740501,Ticket,e6a8c6348d8c1bef4c3b77944b49e751ca8345d4a332d2a8a12d0777a3bf4fba
47cf28e8b75b5b99e0b17790dd721310a677d757dd0b3fbe27b68673af178bcc,1,0,1,239.61771886,1567740501,Ticket,9014d609a0d09cbd907197b3044febc7515bccd0bc349fcb66fa04097ba8990d
4a71e2fb43473681e98511d643f8f32bbaff8b2c413d49c04325ffe6269c718c,1,0,1,239.61771886,1567740501,Ticket,90f496af2ef63555aed80390e7995623cc4fda3e499796e75ee3c87fee0ed7be
4d9777d6edf7f57992ad831051ed046c90aaa43444744ac6e7fbd0cfc93ba8b5,1,0,1,239.61771886,1567740501,Ticket,0cfc6c45d3ecced46ed1077a256c61b8c9d48f30c67efa61987e84a00dc52cd5
58599388d5d74699a2bb3b6afd2b416352f21179f30d5e0a3534bddd72d3f39b,1,0,1,239.61771886,1567740501,Ticket,b6a9b48675dd5e38ef5e25fe5afcd1ce2382262a3b2460ad42ca0f78138beb62
5dd03a4a49e435b32a551188d7b10d6fcabe2ce8385290a1d7b4e60425976b4b,1,0,1,239.61771886,1567740501,Ticket,ec9d9d93503ca6dc45a8072524baa1b96941d4844fc1427fa9d08d10ca8d7436
666be2dcb9557a442198c87e0c6f7364ee0c01560b0a355f2f0606f73d7a791c,1,0,1,239.61771886,1567740501,Ticket,bd54c6ff8b8c079f2ac0e7ebc2af05373481b725e5fe6daf9b52734879fde19e
801bcf74f5393a2a6a6ec88b5d5a600ab0e6b8b6b7555dd3a9da02d7ec1fbd7f,1,0,1,239.61771886,1567740501,Ticket,ca990b8a044beed060c1348a97b67a144a815522d30d9fa2ac568fbf12374355
91b5e3f809f9f10946b708248afa8049c49b7562169476db6b46e1aa9df382ce,1,0,1,239.61771886,1567740501,Ticket,0fccd77044c3af46f4aa4aa5d15f655116ea98365a0d70cac79a28cdf48ac683
9797fb36ed24448a8b4f2f2e3ab1d054d20063acb250507a4af138d408081b2d,1,0,1,239.61771886,1567740501,Ticket,a846082e3d9ac1ae676753554829e139327c7e1704b7b628f8d72f99fa829902
a51b175980594bf833de23fba66d5c29edff5e1c530029b9c07dbbde25503f48,1,0,1,239.61771886,1567740501,Ticket,13eef097b1171f43528a8013d332495b2f800582dc48ebb69b6289dcb5cea17f
b12a983f61ad65946aaab2fefcca3168bb68a9836b9cc533b5165803a5bf3b76,1,0,1,239.61771886,1567740501,Ticket,249ea8206378ce59604e0242e76779d49271c8936198692d848aed32a5968226
c83e64ea201f44aeb05043e6d79d4e96a71c263625ba0e5545235989073fcdac,1,0,1,239.61771886,1567740501,Ticket,228f2b4294d96803fe5f63cf0aa2a35c015c0391bc3404993a2734b4fa7a8186
de54b77cab4ce95da591bc886bf6d67ae7e9caba6ad2bc760ac71e863c819c97,1,0,1,239.61771886,1567740501,Ticket,8409739402d5bffabdfbf73feee6d554e658b2a16f45190a0c279024fe4c6378
f3d6439c96880a6043cb90edbd4742665fef9c1be0e914f649282db597200112,1,0,1,239.61771886,1567740501,Ticket,b1d94e6795b1875085cb9782ff9f774cee4f5bf09ccfd3df37fc6e33f7d40f66
f52e4e0443e870464789d0f77b36df1f7dea3cdf51ef2f1c2b001dabf7a71723,1,0,1,239.61771886,1567740501,Ticket,3c4cdf159d397bee1b9936a1708cbc6e9e9e172ca6d91e87e3b08946fa23b5b9
f8310dc829dd516c5e49b5102ad13d0acf5ff3fcee0116f8a6954fa2c12d7f5c,1,0,1,239.61771886,1567740501,Ticket,9188ea7972d49a289f5d3bd884b5872acfe52adb522e425a792c2ccdf29df93e
