tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e63d0ae1d0a18d5428582191f4ddaa4acbdaee7b0e5996ade6a12a199fea940,1,0,1,282.56064357,1568036431,Ticket,a2546a9eeef1c105a99535d18539fdbeb8b07b265954aac2ea9af0e4fe27d686
c511603cbb9dfd5d31d011c256a190ec3863a8bb81c990f00744f44dce5d742d,1,0,1,282.56064357,1568036431,Ticket,73c88634cd80b349d747c30f6a4499e9647cf91e722bb2bfa6fa40ff92c6e19c
e746d899e1ef784ebc63afa248bd3174dc2f267ac6c3445acdd99d313d91edbf,1,0,1,282.56064357,1568036431,Ticket,595c42bbe116b72486c7b41baa4ec14733dd0e492fb95b92c58d279d4a8eb725
ec3f13b9e4525e433782d8e0885de356d50604d7adc7f63dd13d4f1eae162d17,1,0,1,282.56064357,1568036431,Ticket,e245524c3d30c729c664c5dd456e11f6d1a45721b976b7724a8ca2ed6dea0d2c
0341ac29457fefda58d8a0e22ea5c757e575212211e80493e0475a5b12312e78,1,0,1,282.56064357,1568035947,Ticket,7555f4e1b6630d477c39279b886839bf6499e640fab19643d12747fe1fa0e5e0
2c34ef92d1977a0a49f66d3f592b34f1ebde9aaeee6d5ecf671e99f2407ff341,1,0,1,282.56064357,1568035947,Ticket,deff8f6595e6ef32e6fb2164358d27134882e5c97df30e6f8e7d5a7a6e180d31
3c3a2edd79e6126aaffe86ef8b3b7e3bff483d46d977d67c3fa1a292238a742b,1,0,1,282.56064357,1568035947,Ticket,50b4a3d12e0872fa8bac569302ce9a6bc09b318ff6bb2c2a7dd11c208c8d5526
72c8a573772198498cc670533f665455b7c36334dafa5c9306c00e0e5f027fcb,1,0,1,282.56064357,1568035947,Ticket,183ab597af68fdd7be4fb539dbb75f382bcc6664473ffbf151f9b8a2d67aa035
574e8d9a8c3dd30628875a0181b499d8355d13d82cfe04bba6f2a3a951b3da85,1,0,1,282.56064357,1568035669,Ticket,4c072a3f2e7075b99259a7e5db0d80419ef52608bff807213e21c6154496c4c3
5d154f9cf83a5767b055c94a7689dfb7a82ea9dec070d37de3f67950c8fa8dda,1,0,1,282.56064357,1568035669,Ticket,18b111c78cd017feb53bdaf083388185402dfa2e66734cdec54c897de3ef9866
9c97f0835f897d98f578e047b0771a7b137b146d9768660bb82fa0b28e0ae25a,1,0,1,282.56064357,1568035669,Ticket,ce1a5c15c6bab6710e8b92d6b788c667cdac2d4ceac0969659e394a5872d616a
af0839851633417788bd2f02c5744a7a94424765ae73f93dd6b12eb43c080777,1,0,1,282.56064357,1568035669,Ticket,265e92bc9f94201b5447a95cf56a3f09bf72087dfa0303e32d668eee2f098bbb
ebc04d43c01112a92ab76b1967b504ea0db8527533ff53926560399fed55c95e,1,0,1,282.56064357,1568035669,Ticket,7f180e28c099f261bccbb0def8a34f681d9034ebb4c8f2564c0ade260bc3a001
