tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775efc4c28e7a4fb948b8d8094f92061409b845abced961d33db48af19879d1a,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
775efc4c28e7a4fb948b8d8094f92061409b845abced961d33db48af19879d1a,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
80e6c6923495d82419e290f5fc14e772c00f8ddd02fccc55739f3912c897eb1c,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
80e6c6923495d82419e290f5fc14e772c00f8ddd02fccc55739f3912c897eb1c,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
c77aefefb91d30592c47281a310adf36896ffde86d636edd7e857b2535e2283b,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
c77aefefb91d30592c47281a310adf36896ffde86d636edd7e857b2535e2283b,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
d5d04a96e21f18212ab7db2dafa35b143e1a9e52de2df047b4298b770868c962,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
d5d04a96e21f18212ab7db2dafa35b143e1a9e52de2df047b4298b770868c962,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
e3268f1bd2629239b495676f5b0a2495c81fa5bb3c26cb8a3b3fea418ebe5f0d,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
e3268f1bd2629239b495676f5b0a2495c81fa5bb3c26cb8a3b3fea418ebe5f0d,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
fae7ab102031acf2c7e3284824f1cd9c7a549e7a332bf5b350425db42d4aec92,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
fae7ab102031acf2c7e3284824f1cd9c7a549e7a332bf5b350425db42d4aec92,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,21,1,182.41361692,1557769697,Regular,80e6c6923495d82419e290f5fc14e772c00f8ddd02fccc55739f3912c897eb1c
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,16,1,0.12265536,1557769697,Regular,3c06881d32fae27f418e0df1e325bf97b14586eee61dc1b796448e613ef3c1e3
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,17,1,182.41361692,1557769697,Regular,3c06881d32fae27f418e0df1e325bf97b14586eee61dc1b796448e613ef3c1e3
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,12,1,0.12265536,1557769697,Regular,4ca91e0f41b63625993ab87d84aa60389ce6781bbdbce2268181badb3bcfcce9
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,13,1,182.41361692,1557769697,Regular,4ca91e0f41b63625993ab87d84aa60389ce6781bbdbce2268181badb3bcfcce9
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,2,1,0.12265536,1557769697,Regular,fae7ab102031acf2c7e3284824f1cd9c7a549e7a332bf5b350425db42d4aec92
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,3,1,182.41361692,1557769697,Regular,fae7ab102031acf2c7e3284824f1cd9c7a549e7a332bf5b350425db42d4aec92
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,18,1,0.12265536,1557769697,Regular,d5d04a96e21f18212ab7db2dafa35b143e1a9e52de2df047b4298b770868c962
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,19,1,182.41361692,1557769697,Regular,d5d04a96e21f18212ab7db2dafa35b143e1a9e52de2df047b4298b770868c962
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,4,1,0.12265536,1557769697,Regular,c77aefefb91d30592c47281a310adf36896ffde86d636edd7e857b2535e2283b
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,5,1,182.41361692,1557769697,Regular,c77aefefb91d30592c47281a310adf36896ffde86d636edd7e857b2535e2283b
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,6,1,0.12265536,1557769697,Regular,42494aa4998a8b963024fc3df3b021960b7e62b39a083908b671ae5e5a8db938
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,7,1,182.41361692,1557769697,Regular,42494aa4998a8b963024fc3df3b021960b7e62b39a083908b671ae5e5a8db938
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,8,1,0.12265536,1557769697,Regular,0d4c6531a5498150e327664a22dd19d40fa48190989b4a98ede484bfaf5bf27b
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,9,1,182.41361692,1557769697,Regular,0d4c6531a5498150e327664a22dd19d40fa48190989b4a98ede484bfaf5bf27b
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,14,1,0.12265536,1557769697,Regular,1167ea7fb3c029aae0bfc72bb638e1e2eafa26a39cf0f768f6b72258771f1e50
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,15,1,182.41361692,1557769697,Regular,1167ea7fb3c029aae0bfc72bb638e1e2eafa26a39cf0f768f6b72258771f1e50
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,10,1,0.12265536,1557769697,Regular,e3268f1bd2629239b495676f5b0a2495c81fa5bb3c26cb8a3b3fea418ebe5f0d
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,11,1,182.41361692,1557769697,Regular,e3268f1bd2629239b495676f5b0a2495c81fa5bb3c26cb8a3b3fea418ebe5f0d
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,0,1,0.12265536,1557769697,Regular,775efc4c28e7a4fb948b8d8094f92061409b845abced961d33db48af19879d1a
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,1,1,182.41361692,1557769697,Regular,775efc4c28e7a4fb948b8d8094f92061409b845abced961d33db48af19879d1a
425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b,1,20,1,0.12265536,1557769697,Regular,80e6c6923495d82419e290f5fc14e772c00f8ddd02fccc55739f3912c897eb1c
