tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f70bc8508f01ecd4788f0ad4bcb03673f9a4ced53b5342cde951228a11659a8,-1,1,1,223.2899597,1556075979,Regular,66ee4b48959356c932016ac34aeeb7df9fccaa185729fca5d5b77f3325478c6f
ad118e68d0627b8c2be9c13b6572472f797954a8faf0c5c84c141ccb0699f9b8,1,2,1,223.2899597,1556048606,Vote,0f222a9298774ee74e5fdbdff05bc2ab6b988957559bd3320303c5f4300ddd55
66ee4b48959356c932016ac34aeeb7df9fccaa185729fca5d5b77f3325478c6f,1,2,1,223.2899597,1556043358,Vote,0f70bc8508f01ecd4788f0ad4bcb03673f9a4ced53b5342cde951228a11659a8
ed8cfae9a0064f7e85d0c41c4aa64837a24566e39be7f28bb9ab4792e5bbea32,-1,1,1,221.57022486,1556034998,Vote,c913216fd5a28c9ba3832efe58d60c536f4c58563136fe6e9a72b37e5f82c540
65c5f3cfce1d3b03e29ea6e2f0e07796ab3c037637c1189ed5d59373b154a0bb,-1,1,1,221.57022486,1556032479,Vote,05be3a91340234c21fb59a85b01e99e967377519a630e9c6a4f6605f2229b60d
f4f6473c5b2c12d0cd2e0eaab55854f633e34986de7d2093793fdd923231413f,-1,1,1,221.57022486,1555980014,Vote,bc1cfd73856fadbcbef9b91b8069344e247ff174ae286e9b498b4675791cf13a
004ae7a74519bb0d6e12fc4921851c5b83e29206ae699ac10f47eb8807d7f15d,1,0,1,221.57022486,1555931766,Ticket,1dfe1987c8a8fc2a1933543baa01e11736f06ece9cb9c48182945c2aeddb9b0f
05be3a91340234c21fb59a85b01e99e967377519a630e9c6a4f6605f2229b60d,1,0,1,221.57022486,1555931766,Ticket,65c5f3cfce1d3b03e29ea6e2f0e07796ab3c037637c1189ed5d59373b154a0bb
0875faa759883bc5adcb5e6cb3b05b7e4b81f05178549183434cdd9a64e9d8e1,1,0,1,221.57022486,1555931766,Ticket,cb4aab776a2d9fb27bd7ea4b7cb8fddff8b6468970746fa7ec303daec77a7385
18aae88b152cb2080057666e27c8ececac099ca116e551993afb2bb2f44c9323,1,0,1,221.57022486,1555931766,Ticket,ae7da5bd978af71c33c649f02ead304aa0104bf940d0858735aa78f64e6c5662
2fca9195ce903e21a2e727461f2dc732b6b73f6a7237d2a79346f688874483e9,1,0,1,221.57022486,1555931766,Ticket,1a1e75a3144386f902193cdc43c5f78d0d420faaaabed40291a31d15ac9d277d
50ef69ed739d7ba62f617688bdf62dd5ead7a0dad71095d9668901ce2d535bb7,1,0,1,221.57022486,1555931766,Ticket,14b7d40d420b42b8c569f7ef8c57af9840dfe6143ace209e19428c6f8c5be804
8669e1489b1a255259bd7b65e3e497cd736c99b76333a43631fe44fa18a2a49c,1,0,1,221.57022486,1555931766,Ticket,63c1aefe51ca56249a5df4c0de3de5e0f21d0de100697ddb8f08d4c465a09ac5
95522b42035a08eeb6089bd2ee7c3037a8fc19afac25e2da0a4a449d420ddcba,1,0,1,221.57022486,1555931766,Ticket,eb47124f66ebb6ab2a44793f7198ea0e5e5b8ad0e1941d04bedc64ad6f592033
98d5826144f7efe4ec8b284b6b9014b05730bc6616af8a54be74700f32fc33ee,1,0,1,221.57022486,1555931766,Ticket,70a2de3cad8a9c2c7566a2a92b4cb85c8a08aaff667ce6d045dda79595d45674
c3d11be3cf39b5b023b3f54beafb720a3a7c9c31a20c3f8208f6f62b1fe31277,1,0,1,221.57022486,1555931766,Ticket,0192e5424a1e5b503e05ccde717ce7cc2a8655c70bdf9e954770b70be9db9cfd
fa10b9018194f5574ffd342f93c91a6e6859c0580337091bf4ff3881313a329f,1,0,1,221.57022486,1555931766,Ticket,c3a7482388bd1b412926aa3f982c38253ae262c76ed408f73a4a6bc13e0c96a0
221b53eaf5717767f19abd8a63a2246fb8efd4d29746ff6cc889a00626d62270,1,0,1,221.57022486,1555931590,Ticket,c407bada8c9b49f2cee03d3a541cfc8d9796d2e245b9f6afbdaf17dcd8d11b21
246d5c52292d394aa33366c21a6676001c1c8eb59d5e94f4b5debd31d2a2cd83,1,0,1,221.57022486,1555931590,Ticket,d702fcea0699771aad862fed340a81032fd7b203bb6ccca99d79272d89de6d51
5660be36dac85d00f77e3a5348048f7b93b81f71d7454c43a2f3c88b48ca0222,1,0,1,221.57022486,1555931590,Ticket,dae82ec1ae472e0d9d44575aa2f5e1d750ba1e80e5d1a6dd94e83f9a8ae334e9
87afc1624268ba85b30b660770e24a6aac54be9c9e30ac3f8746327b95af2e04,1,0,1,221.57022486,1555931590,Ticket,bd1314a2dd7d8317b84c9c0d6b415a9ef03904eba61dedefb13ae4133d5ba33a
8fda7bbdb3e36c8b7bf7902e8d37d07f9cccf2312ec06799dbc487ef5e8292cd,1,0,1,221.57022486,1555931590,Ticket,9091a9036855402ab8b391f263e743bf96b49dfa556f4fa710744227269bd021
aa26d9ac4c1dcfc184e3d22a87fcdf8f674fcdb827059745f0a056d294b6df49,1,0,1,221.57022486,1555931590,Ticket,c1b53b76cc3716f6c787a97fba45005caa6dc09b47cc930ca278bb8787017e4a
bc1cfd73856fadbcbef9b91b8069344e247ff174ae286e9b498b4675791cf13a,1,0,1,221.57022486,1555931590,Ticket,f4f6473c5b2c12d0cd2e0eaab55854f633e34986de7d2093793fdd923231413f
c913216fd5a28c9ba3832efe58d60c536f4c58563136fe6e9a72b37e5f82c540,1,0,1,221.57022486,1555931590,Ticket,ed8cfae9a0064f7e85d0c41c4aa64837a24566e39be7f28bb9ab4792e5bbea32
ca5be3bc33f7902aea499346b6350b6636d46cfe339ec42b3118d288707819a7,1,0,1,221.57022486,1555931590,Ticket,45917ef48c200a21ff2b90e0501bf72ecd0f65232160f0e1023be0f2bc9ff0f1
