tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44c46fcfc3170a2947258b0d0aec178b98a56c3b06efa1ad976853eca2b587f,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
ade984c4f75bec5217435f948de48fa9a33175a5497147211915589358262cea,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
ade984c4f75bec5217435f948de48fa9a33175a5497147211915589358262cea,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
c3652726b1b234944c67356d0959703d311ee300c833d3f4b6e0e7d545ae4bd5,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
c3652726b1b234944c67356d0959703d311ee300c833d3f4b6e0e7d545ae4bd5,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
caf6dadb33b3a9d537ca3fdb43a96627bc0a2ce083368d9774c9c55cee0e796b,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
caf6dadb33b3a9d537ca3fdb43a96627bc0a2ce083368d9774c9c55cee0e796b,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
e5d58a1e60e64bc8f70c8c06bc22a8df46ca5829e8010da10624964a29c5c596,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
e5d58a1e60e64bc8f70c8c06bc22a8df46ca5829e8010da10624964a29c5c596,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
ecbcf39ad9775c5f5a02569fe4e431a12bb5a5649b3440ac7a96a0f8dd37c830,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
ecbcf39ad9775c5f5a02569fe4e431a12bb5a5649b3440ac7a96a0f8dd37c830,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,21,1,23.0181359,1588761977,Regular,5f31a6d32a7d56bafcbdc5b32c66a191a6bda5b504c3b56b925de61e45986eb9
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,2,1,0.05240992,1588761977,Regular,15ff40242632a0c4adfcb79b61b81e272a7ea8a275e0f192e2a525b33109bc88
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,3,1,23.0181359,1588761977,Regular,15ff40242632a0c4adfcb79b61b81e272a7ea8a275e0f192e2a525b33109bc88
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,9,1,23.0181359,1588761977,Regular,caf6dadb33b3a9d537ca3fdb43a96627bc0a2ce083368d9774c9c55cee0e796b
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,8,1,0.05240992,1588761977,Regular,caf6dadb33b3a9d537ca3fdb43a96627bc0a2ce083368d9774c9c55cee0e796b
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,14,1,0.05240992,1588761977,Regular,43aebf032498e751fdeb5e6aeee00fe50eafaf67f2e432cf1e712d3ceae71f11
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,15,1,23.0181359,1588761977,Regular,43aebf032498e751fdeb5e6aeee00fe50eafaf67f2e432cf1e712d3ceae71f11
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,18,1,0.05240992,1588761977,Regular,7b7cdf7d00d0ec85b884d235186b3252b2e6b29a0f8ff87b4145fd961c043214
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,19,1,23.0181359,1588761977,Regular,7b7cdf7d00d0ec85b884d235186b3252b2e6b29a0f8ff87b4145fd961c043214
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,24,1,0.05240992,1588761977,Regular,c3652726b1b234944c67356d0959703d311ee300c833d3f4b6e0e7d545ae4bd5
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,25,1,23.0181359,1588761977,Regular,c3652726b1b234944c67356d0959703d311ee300c833d3f4b6e0e7d545ae4bd5
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,10,1,0.05240992,1588761977,Regular,ade984c4f75bec5217435f948de48fa9a33175a5497147211915589358262cea
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,11,1,23.0181359,1588761977,Regular,ade984c4f75bec5217435f948de48fa9a33175a5497147211915589358262cea
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,0,1,0.05240992,1588761977,Regular,40f6d32fd06eabbdb82e09f4301edcac217ed1613c01b71841cf2d1d004fd4ad
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,1,1,23.0181359,1588761977,Regular,40f6d32fd06eabbdb82e09f4301edcac217ed1613c01b71841cf2d1d004fd4ad
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,28,1,0.05240992,1588761977,Regular,e5d58a1e60e64bc8f70c8c06bc22a8df46ca5829e8010da10624964a29c5c596
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,29,1,23.0181359,1588761977,Regular,e5d58a1e60e64bc8f70c8c06bc22a8df46ca5829e8010da10624964a29c5c596
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,6,1,0.05240992,1588761977,Regular,ecbcf39ad9775c5f5a02569fe4e431a12bb5a5649b3440ac7a96a0f8dd37c830
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,7,1,23.0181359,1588761977,Regular,ecbcf39ad9775c5f5a02569fe4e431a12bb5a5649b3440ac7a96a0f8dd37c830
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,4,1,0.05240992,1588761977,Regular,a44c46fcfc3170a2947258b0d0aec178b98a56c3b06efa1ad976853eca2b587f
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,5,1,23.0181359,1588761977,Regular,a44c46fcfc3170a2947258b0d0aec178b98a56c3b06efa1ad976853eca2b587f
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,16,1,0.05240992,1588761977,Regular,1fe2ec977a4fbb9f1f1300690b4015a0514ce546ec762788411607a763318394
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,17,1,23.0181359,1588761977,Regular,1fe2ec977a4fbb9f1f1300690b4015a0514ce546ec762788411607a763318394
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,26,1,0.05240992,1588761977,Regular,874ce84694e9080752b42d35af3f98f30ed4dc7ecd64a17457d0e0c1d70e3ab1
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,27,1,23.0181359,1588761977,Regular,874ce84694e9080752b42d35af3f98f30ed4dc7ecd64a17457d0e0c1d70e3ab1
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,22,1,0.05240992,1588761977,Regular,7c38c28a86100127364a7665024579430be7d31e4d319979e20e7035813b461a
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,23,1,23.0181359,1588761977,Regular,7c38c28a86100127364a7665024579430be7d31e4d319979e20e7035813b461a
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,12,1,0.05240992,1588761977,Regular,218c228897e6ee6199b2948671acdd75a0b5a8e54d42d4e7dc733828d1c6ee1b
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,13,1,23.0181359,1588761977,Regular,218c228897e6ee6199b2948671acdd75a0b5a8e54d42d4e7dc733828d1c6ee1b
b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b,1,20,1,0.05240992,1588761977,Regular,5f31a6d32a7d56bafcbdc5b32c66a191a6bda5b504c3b56b925de61e45986eb9
