tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05057bc3750b30480c854bcd525d88578e192f66845d84dbefb207db49fc3841,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
05057bc3750b30480c854bcd525d88578e192f66845d84dbefb207db49fc3841,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
083a609dc4cd75b114085d46985d53b53151e7d30d5500469aa1d70eaaea072e,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
083a609dc4cd75b114085d46985d53b53151e7d30d5500469aa1d70eaaea072e,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
092d7b14083dbecaaa91e9734e832c860415c052ad943751a2a659a727b19e94,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
092d7b14083dbecaaa91e9734e832c860415c052ad943751a2a659a727b19e94,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
0fdbf56aca048830793064717ab13c66c49d6800ed19dbc26abb871cd2712335,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
0fdbf56aca048830793064717ab13c66c49d6800ed19dbc26abb871cd2712335,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
638318d734f938f955e68d4aad99f6521feff83f6fc5f0990ba1b0d4cb3d840f,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
638318d734f938f955e68d4aad99f6521feff83f6fc5f0990ba1b0d4cb3d840f,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
6d06a3ea4bdd8d8d0497ff867bcdd2bfa355af3aaf0214ae02917639eb86132f,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
6d06a3ea4bdd8d8d0497ff867bcdd2bfa355af3aaf0214ae02917639eb86132f,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
772dc056ee2211a3961fcaa3481bee55286f57fe6bf9db6637f21812efeb6088,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
772dc056ee2211a3961fcaa3481bee55286f57fe6bf9db6637f21812efeb6088,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
86a71234892c233e56e211b4c01c502e777711e2dde067882e6e8310f1e184a5,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
86a71234892c233e56e211b4c01c502e777711e2dde067882e6e8310f1e184a5,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
c4e938586825a56f92672e53c0a8a6ce85039a07f688250be41ce93b121776ba,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
c4e938586825a56f92672e53c0a8a6ce85039a07f688250be41ce93b121776ba,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
c81c62300f9fe79c9c4ecdebf627b01e4fb16ca1f5585f35458af8792788b60b,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
c81c62300f9fe79c9c4ecdebf627b01e4fb16ca1f5585f35458af8792788b60b,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
cc6763ea350af385dcad62b8b84e50a846388a8de8252d17fea989abfb397fe3,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
cc6763ea350af385dcad62b8b84e50a846388a8de8252d17fea989abfb397fe3,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
cd75539c3c66e7087b46a5061f12e1a8953cf5e94c2a433f134a199483ba2601,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
cd75539c3c66e7087b46a5061f12e1a8953cf5e94c2a433f134a199483ba2601,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
ce2e08f4adb670ec40c8ffcb333a3fa4c5c6ece4d6c1476fa987e6c095f1fa98,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
ce2e08f4adb670ec40c8ffcb333a3fa4c5c6ece4d6c1476fa987e6c095f1fa98,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
d44b207ac0955bdb7637f9da008d573927eb0a944b8fc56c030ad6e22df2402c,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
d44b207ac0955bdb7637f9da008d573927eb0a944b8fc56c030ad6e22df2402c,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
d6e6a2b5b392fdcd4cc6b507f32ee4c833835b35e1aa466c5f49e7e703b4d4d7,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
d6e6a2b5b392fdcd4cc6b507f32ee4c833835b35e1aa466c5f49e7e703b4d4d7,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
e16af6f6168db730d9ca06719fcf111707c81940eba449b13c6db9944ced6c2f,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
e16af6f6168db730d9ca06719fcf111707c81940eba449b13c6db9944ced6c2f,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
f422224e091f05123872a659fc312f913b0bc4f6980bb192f85d552c1164f7ce,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
f422224e091f05123872a659fc312f913b0bc4f6980bb192f85d552c1164f7ce,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
f8853dbd4a62ca427f68302984f0cf939123f1df2183e59db09a987df52a37ec,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
f8853dbd4a62ca427f68302984f0cf939123f1df2183e59db09a987df52a37ec,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
fe0d099f4860b1735129f439815c9c6bda35c3b371a91d55d6c1c67e97b04f6a,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
fe0d099f4860b1735129f439815c9c6bda35c3b371a91d55d6c1c67e97b04f6a,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,8,1,0.07819714,1591114149,Regular,f422224e091f05123872a659fc312f913b0bc4f6980bb192f85d552c1164f7ce
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,9,1,51.35222336,1591114149,Regular,f422224e091f05123872a659fc312f913b0bc4f6980bb192f85d552c1164f7ce
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,34,1,0.07819714,1591114149,Regular,00a2bde352675eb315c13cfc771052e506d19a191ba55e2e812c30d749a5faa4
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,35,1,51.35222336,1591114149,Regular,00a2bde352675eb315c13cfc771052e506d19a191ba55e2e812c30d749a5faa4
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,18,1,0.07819714,1591114149,Regular,fe0d099f4860b1735129f439815c9c6bda35c3b371a91d55d6c1c67e97b04f6a
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,19,1,51.35222336,1591114149,Regular,fe0d099f4860b1735129f439815c9c6bda35c3b371a91d55d6c1c67e97b04f6a
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,1,1,51.35222336,1591114149,Regular,d44b207ac0955bdb7637f9da008d573927eb0a944b8fc56c030ad6e22df2402c
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,38,1,0.07819714,1591114149,Regular,6d06a3ea4bdd8d8d0497ff867bcdd2bfa355af3aaf0214ae02917639eb86132f
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,39,1,51.35222336,1591114149,Regular,6d06a3ea4bdd8d8d0497ff867bcdd2bfa355af3aaf0214ae02917639eb86132f
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,6,1,0.07819714,1591114149,Regular,ce2e08f4adb670ec40c8ffcb333a3fa4c5c6ece4d6c1476fa987e6c095f1fa98
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,7,1,51.35222336,1591114149,Regular,ce2e08f4adb670ec40c8ffcb333a3fa4c5c6ece4d6c1476fa987e6c095f1fa98
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,16,1,0.07819714,1591114149,Regular,cc6763ea350af385dcad62b8b84e50a846388a8de8252d17fea989abfb397fe3
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,17,1,51.35222336,1591114149,Regular,cc6763ea350af385dcad62b8b84e50a846388a8de8252d17fea989abfb397fe3
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,36,1,0.07819714,1591114149,Regular,f8853dbd4a62ca427f68302984f0cf939123f1df2183e59db09a987df52a37ec
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,37,1,51.35222336,1591114149,Regular,f8853dbd4a62ca427f68302984f0cf939123f1df2183e59db09a987df52a37ec
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,28,1,0.07819714,1591114149,Regular,638318d734f938f955e68d4aad99f6521feff83f6fc5f0990ba1b0d4cb3d840f
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,29,1,51.35222336,1591114149,Regular,638318d734f938f955e68d4aad99f6521feff83f6fc5f0990ba1b0d4cb3d840f
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,26,1,0.07819714,1591114149,Regular,772dc056ee2211a3961fcaa3481bee55286f57fe6bf9db6637f21812efeb6088
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,27,1,51.35222336,1591114149,Regular,772dc056ee2211a3961fcaa3481bee55286f57fe6bf9db6637f21812efeb6088
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,20,1,0.07819714,1591114149,Regular,e16af6f6168db730d9ca06719fcf111707c81940eba449b13c6db9944ced6c2f
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,21,1,51.35222336,1591114149,Regular,e16af6f6168db730d9ca06719fcf111707c81940eba449b13c6db9944ced6c2f
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,10,1,0.07819714,1591114149,Regular,c81c62300f9fe79c9c4ecdebf627b01e4fb16ca1f5585f35458af8792788b60b
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,11,1,51.35222336,1591114149,Regular,c81c62300f9fe79c9c4ecdebf627b01e4fb16ca1f5585f35458af8792788b60b
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,12,1,0.07819714,1591114149,Regular,cd75539c3c66e7087b46a5061f12e1a8953cf5e94c2a433f134a199483ba2601
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,13,1,51.35222336,1591114149,Regular,cd75539c3c66e7087b46a5061f12e1a8953cf5e94c2a433f134a199483ba2601
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,22,1,0.07819714,1591114149,Regular,0fdbf56aca048830793064717ab13c66c49d6800ed19dbc26abb871cd2712335
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,23,1,51.35222336,1591114149,Regular,0fdbf56aca048830793064717ab13c66c49d6800ed19dbc26abb871cd2712335
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,14,1,0.07819714,1591114149,Regular,092d7b14083dbecaaa91e9734e832c860415c052ad943751a2a659a727b19e94
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,15,1,51.35222336,1591114149,Regular,092d7b14083dbecaaa91e9734e832c860415c052ad943751a2a659a727b19e94
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,30,1,0.07819714,1591114149,Regular,083a609dc4cd75b114085d46985d53b53151e7d30d5500469aa1d70eaaea072e
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,31,1,51.35222336,1591114149,Regular,083a609dc4cd75b114085d46985d53b53151e7d30d5500469aa1d70eaaea072e
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,2,1,0.07819714,1591114149,Regular,d6e6a2b5b392fdcd4cc6b507f32ee4c833835b35e1aa466c5f49e7e703b4d4d7
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,3,1,51.35222336,1591114149,Regular,d6e6a2b5b392fdcd4cc6b507f32ee4c833835b35e1aa466c5f49e7e703b4d4d7
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,32,1,0.07819714,1591114149,Regular,c4e938586825a56f92672e53c0a8a6ce85039a07f688250be41ce93b121776ba
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,33,1,51.35222336,1591114149,Regular,c4e938586825a56f92672e53c0a8a6ce85039a07f688250be41ce93b121776ba
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,4,1,0.07819714,1591114149,Regular,86a71234892c233e56e211b4c01c502e777711e2dde067882e6e8310f1e184a5
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,5,1,51.35222336,1591114149,Regular,86a71234892c233e56e211b4c01c502e777711e2dde067882e6e8310f1e184a5
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,24,1,0.07819714,1591114149,Regular,05057bc3750b30480c854bcd525d88578e192f66845d84dbefb207db49fc3841
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,25,1,51.35222336,1591114149,Regular,05057bc3750b30480c854bcd525d88578e192f66845d84dbefb207db49fc3841
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,0,1,0.07819714,1591114149,Regular,d44b207ac0955bdb7637f9da008d573927eb0a944b8fc56c030ad6e22df2402c
