tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864e39269f21bb2712ff3310c163c0f39c5fbd8f8d9379f85365f056b4ea354e,1,2,1,223.23690914,1556533547,Vote,06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213
2f2dc8e0a002b67b40f9fb2b0d43d8a61b798085b93855c495a3d77e7c1c373d,1,2,1,223.23690914,1556347577,Vote,1cfbe88ad173d713ff175071d2ba64bac52187f9ff3ba5d73d437400be3f9d8b
73f02bc314066f4fc3d2d52b51ffdf3842f928032c260e9ac3fbe9a68c075c7f,-1,1,1,221.57022486,1556307163,Vote,03643ae2079fbd70ab8c20fb56db771182bf1509f6e519beaa827dec6c1a09ee
0cecac1909fbea44cd045aba2c6731175e48b482a15b32b4e10a13fbb3e4f5e3,-1,1,1,221.57022486,1556277199,Vote,51be165273d3d4f6a1f6fc384156f23c5c64014141fcb3d58e67857d4a1ebdb2
e6a2071b479dea8f93159ba953079843efe07064b773add1c09cf707da986211,-1,1,1,221.57022486,1556164014,Vote,8e3c87cf9b5bd338032a21f19e8a33bd878d1973dd426fc6359e1a149fa17226
1189dda1cb00aae9054f6fd252552be45c6a5353b99ca44e815a4bf9c5a7f2b8,-1,1,1,221.57022486,1556116623,Vote,2d2053da435844f6593e698632383f4768d045c7a7c335c99a0637124b73082b
b235a48eb6aa96d9fd09d75d8c9e3d4ffd754ee2a60a8875de9e356bb74b2d0e,-1,1,1,221.57022486,1556107069,Vote,51d35deacd9b7aeda6df4777eaeaba2e0d907a59b9d86e7c6b6e21af8b222400
32d8a4e05a7959807fd0dabac5bc20eb70696d5a6d19249245de4f49993f684c,-1,0,1,223.2899597,1556076608,Regular,1f2c41be96881df9ec5532fda52bc9503af9678c042fdf095a028cc7800f0228
24d2ffc7a9f6bb0c0412d0ea53e18adbf4dacd2106440013477ca92a0a153bdb,-1,1,1,221.57022486,1556045485,Vote,3ffce7d05ae6bfc4ac1944c3536cf4a730a7c290f15aeccf36b5aa826700b93a
1f2c41be96881df9ec5532fda52bc9503af9678c042fdf095a028cc7800f0228,1,2,1,223.2899597,1556043689,Vote,32d8a4e05a7959807fd0dabac5bc20eb70696d5a6d19249245de4f49993f684c
b8dc0372bb20edfbe62774da35a4dd7fc71abd937eaf800efa5502a24338bb9b,-1,1,1,221.57022486,1556038186,Vote,25a98a363f8e987e737a6dd1ba2fcaa64ac85edddf16aada6ad0c2f5fa83aeeb
7fdb751d645717bb822e2189cd23ed8de5f48de156ab3e42c1812bb43f641787,-1,1,1,221.57022486,1556013424,Vote,9bcfd584b9997a08f11453330aa82b953303b000af0fde402e94ddde2fdb53f7
b397f798ddf053a20fb2516c2796aa4bcb212e7c7af6c086b329a3008fe0bf01,-1,1,1,221.57022486,1555996648,Vote,0ba8c3c7adfd43970bcc8a2ea0932eb33eeeb3633839fb359d7cdabc3cf95856
2c0da21c2948d4e2f9fad21493b6befa5c82ead9e186ce50ba1dde00ac6defaf,-1,1,1,221.57022486,1555989685,Vote,78f647c2f9a913872c607e0864660de4b08b2a817c2744e310e49d83d29540d1
68becea20e102af386b9c8162d1067cd1b0a080bef763fbf2511e03cd92d2bbd,-1,1,1,221.57022486,1555976185,Vote,ec8fb6734040945a604c42a6614d4c9346f025481e4cc3aa80d4d4f5b459d4bb
c76f29af368ffb74e669d356d4f4331d18a58f7599a2a349286b69ccf5e3323c,-1,1,1,221.57022486,1555969515,Vote,2ead9d95b4e947737113413d11b51bb449ce63167c5fdfad8d59216e902b8e10
0163d03c3fa3649a5d1db997a5667209a8ef1db4c5854886e4964092b36352cb,1,0,1,221.57022486,1555934485,Ticket,6bd80cdb10585b13589d60eab739a8c72a2eef3b18231f0ae35bdaca501497ee
0ba8c3c7adfd43970bcc8a2ea0932eb33eeeb3633839fb359d7cdabc3cf95856,1,0,1,221.57022486,1555934485,Ticket,b397f798ddf053a20fb2516c2796aa4bcb212e7c7af6c086b329a3008fe0bf01
131c01c72e2715f8af3f09b0d0650b6cf7f0c1fbfb96cfa686c7dbf559851d49,1,0,1,221.57022486,1555934485,Ticket,4ba030778d1a6d00f9ecb31604c4f0c8876d7337ff3cdd4e2c94554e3bd061ec
2d2053da435844f6593e698632383f4768d045c7a7c335c99a0637124b73082b,1,0,1,221.57022486,1555934485,Ticket,1189dda1cb00aae9054f6fd252552be45c6a5353b99ca44e815a4bf9c5a7f2b8
2ead9d95b4e947737113413d11b51bb449ce63167c5fdfad8d59216e902b8e10,1,0,1,221.57022486,1555934485,Ticket,c76f29af368ffb74e669d356d4f4331d18a58f7599a2a349286b69ccf5e3323c
3ffce7d05ae6bfc4ac1944c3536cf4a730a7c290f15aeccf36b5aa826700b93a,1,0,1,221.57022486,1555934485,Ticket,24d2ffc7a9f6bb0c0412d0ea53e18adbf4dacd2106440013477ca92a0a153bdb
51d35deacd9b7aeda6df4777eaeaba2e0d907a59b9d86e7c6b6e21af8b222400,1,0,1,221.57022486,1555934485,Ticket,b235a48eb6aa96d9fd09d75d8c9e3d4ffd754ee2a60a8875de9e356bb74b2d0e
78f647c2f9a913872c607e0864660de4b08b2a817c2744e310e49d83d29540d1,1,0,1,221.57022486,1555934485,Ticket,2c0da21c2948d4e2f9fad21493b6befa5c82ead9e186ce50ba1dde00ac6defaf
8e3c87cf9b5bd338032a21f19e8a33bd878d1973dd426fc6359e1a149fa17226,1,0,1,221.57022486,1555934485,Ticket,e6a2071b479dea8f93159ba953079843efe07064b773add1c09cf707da986211
a0e6564fb9753f7811415dc6ad501ba668958e996bc65fa3a6a3494046ece60f,1,0,1,221.57022486,1555934485,Ticket,e5af249fbd066e98141b207ccd54c8e6ede73485bbd88f1cb25c77ece5af8311
db19b08a63108f0c846d27b34e00b7db5a6ab0dffbfe058bee908592545ee6e1,1,0,1,221.57022486,1555934485,Ticket,83e3883853722415764e8376d9b4f482351d37469d872f2346bdac463fa8c63e
f66696e8a4c620f55cbfb0b5a476dc4b2beca9b91259732708984ec536534362,1,0,1,221.57022486,1555934485,Ticket,57d3a57f21c339443310ad3d21b2e969ded2b02631b89e95299d0a28d7fa6932
03643ae2079fbd70ab8c20fb56db771182bf1509f6e519beaa827dec6c1a09ee,1,0,1,221.57022486,1555934322,Ticket,73f02bc314066f4fc3d2d52b51ffdf3842f928032c260e9ac3fbe9a68c075c7f
25a98a363f8e987e737a6dd1ba2fcaa64ac85edddf16aada6ad0c2f5fa83aeeb,1,0,1,221.57022486,1555934322,Ticket,b8dc0372bb20edfbe62774da35a4dd7fc71abd937eaf800efa5502a24338bb9b
51be165273d3d4f6a1f6fc384156f23c5c64014141fcb3d58e67857d4a1ebdb2,1,0,1,221.57022486,1555934322,Ticket,0cecac1909fbea44cd045aba2c6731175e48b482a15b32b4e10a13fbb3e4f5e3
7d1ecf298568ff1bde9a1f2c3d52a1da52adbe089596bcb0f6ffcd8fc0219fdf,1,0,1,221.57022486,1555934322,Ticket,63c27b9215a367ad47f62bb37d854adbc85f009536b5bf59dbc1b1431c7df8bf
9bcfd584b9997a08f11453330aa82b953303b000af0fde402e94ddde2fdb53f7,1,0,1,221.57022486,1555934322,Ticket,7fdb751d645717bb822e2189cd23ed8de5f48de156ab3e42c1812bb43f641787
aa4c2b7f7e9ac85a4f1b892b6be7b4033a6b182b0305e241b4874e1be7697daf,1,0,1,221.57022486,1555934322,Ticket,e7bd538c27ea3d5b8c09ecc06fe241a958651236966ad8352b3f49980f93dcf2
cdbc3f641cf756de612da22c9444fa8c903941c780d2c7cb17da84c398229385,1,0,1,221.57022486,1555934322,Ticket,c8bced8f8b3f25827c41d7dbecc9b8144be072bb8894b815e74c3696c8a08cde
ec8fb6734040945a604c42a6614d4c9346f025481e4cc3aa80d4d4f5b459d4bb,1,0,1,221.57022486,1555934322,Ticket,68becea20e102af386b9c8162d1067cd1b0a080bef763fbf2511e03cd92d2bbd
