tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc0ae6f98151967ea54ed721d6315a704d2afb339150b2b0c80a1404081b73b,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
4bc0ae6f98151967ea54ed721d6315a704d2afb339150b2b0c80a1404081b73b,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
54a2bbb26f49bbe4fec27387b44f4f5366ad0f2c85b0b32e9c2d1bed94659ab8,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
54a2bbb26f49bbe4fec27387b44f4f5366ad0f2c85b0b32e9c2d1bed94659ab8,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
5c0f19623e04a727cfcea2daf363e82d6dd3767cd9d47e57bd15b2c03bcab77b,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
5c0f19623e04a727cfcea2daf363e82d6dd3767cd9d47e57bd15b2c03bcab77b,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
6c10d83c5c6a40a7c8fcc80d42f13f93f37a444747e897c6ae8c445cab141c28,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
6c10d83c5c6a40a7c8fcc80d42f13f93f37a444747e897c6ae8c445cab141c28,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
7d69d5d4b4e1a74bf6189b6e96e494b02f3a11c6ff4ebfc006a27e862ae207d1,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
7d69d5d4b4e1a74bf6189b6e96e494b02f3a11c6ff4ebfc006a27e862ae207d1,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
936b77585801fb391a06f9bf8b80d811d1ac5cb21871924cdda514ad89162e4d,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
936b77585801fb391a06f9bf8b80d811d1ac5cb21871924cdda514ad89162e4d,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
b4ff98568b02668ecc98e80b265b94bc5468a920fb53ba30acd9eaaca2916cd7,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
b4ff98568b02668ecc98e80b265b94bc5468a920fb53ba30acd9eaaca2916cd7,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
b87c30a48c19919ca92963aa7a67fd6668bae3947b676628f778aae38755cb23,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
b87c30a48c19919ca92963aa7a67fd6668bae3947b676628f778aae38755cb23,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
c7ec8a87594c59ab9e01951facabd7351a0de96735d2794be78f1896edbcad10,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
c7ec8a87594c59ab9e01951facabd7351a0de96735d2794be78f1896edbcad10,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
d180ba0524d82e47a87a53f39a256a028a326ffc3c3d15fbdbdfcafa318f0c8b,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
d180ba0524d82e47a87a53f39a256a028a326ffc3c3d15fbdbdfcafa318f0c8b,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
d1e7b901c33e912c7dbfed22480ea3a02643e2109f7a5c0334fb6851803d01e0,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
d1e7b901c33e912c7dbfed22480ea3a02643e2109f7a5c0334fb6851803d01e0,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,33,1,137.55404343,1566984950,Regular,2aeff2b9f6451e0158714da1950223b42a3638e75ae865de428bc616143a908e
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,24,1,0.10804228,1566984950,Regular,2f9fe690a6f9c2d383e329ee538707ad39739ad4d95a14563050153da144c063
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,25,1,137.55404343,1566984950,Regular,2f9fe690a6f9c2d383e329ee538707ad39739ad4d95a14563050153da144c063
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,8,1,0.10804228,1566984950,Regular,d1e7b901c33e912c7dbfed22480ea3a02643e2109f7a5c0334fb6851803d01e0
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,9,1,137.55404343,1566984950,Regular,d1e7b901c33e912c7dbfed22480ea3a02643e2109f7a5c0334fb6851803d01e0
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,2,1,0.10804228,1566984950,Regular,5c0f19623e04a727cfcea2daf363e82d6dd3767cd9d47e57bd15b2c03bcab77b
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,3,1,137.55404343,1566984950,Regular,5c0f19623e04a727cfcea2daf363e82d6dd3767cd9d47e57bd15b2c03bcab77b
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,12,1,0.10804228,1566984950,Regular,1c20e6c2bef1b018e5a7ffbacfdd8d3d6055cd56c3a3b5b3dfd503c3271e543d
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,13,1,137.55404343,1566984950,Regular,1c20e6c2bef1b018e5a7ffbacfdd8d3d6055cd56c3a3b5b3dfd503c3271e543d
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,30,1,0.10804228,1566984950,Regular,2ac33892eab4d43d9b4454311e06c1c9a6b1c3a7cee106e00f53bd62c2248f72
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,31,1,137.55404343,1566984950,Regular,2ac33892eab4d43d9b4454311e06c1c9a6b1c3a7cee106e00f53bd62c2248f72
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,14,1,0.10804228,1566984950,Regular,4668cfb7a8f13a191e9fb339a2f8da73c7bba350f3430bd0c21282891d342471
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,15,1,137.55404343,1566984950,Regular,4668cfb7a8f13a191e9fb339a2f8da73c7bba350f3430bd0c21282891d342471
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,18,1,0.10804228,1566984950,Regular,6c10d83c5c6a40a7c8fcc80d42f13f93f37a444747e897c6ae8c445cab141c28
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,19,1,137.55404343,1566984950,Regular,6c10d83c5c6a40a7c8fcc80d42f13f93f37a444747e897c6ae8c445cab141c28
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,22,1,0.10804228,1566984950,Regular,4bc0ae6f98151967ea54ed721d6315a704d2afb339150b2b0c80a1404081b73b
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,23,1,137.55404343,1566984950,Regular,4bc0ae6f98151967ea54ed721d6315a704d2afb339150b2b0c80a1404081b73b
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,0,1,0.10804228,1566984950,Regular,2bd1bc3065a684f430a7202c02ec8e8dc9cebab056bdec2ec66d00ac30f7105c
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,1,1,137.55404343,1566984950,Regular,2bd1bc3065a684f430a7202c02ec8e8dc9cebab056bdec2ec66d00ac30f7105c
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,4,1,0.10804228,1566984950,Regular,b4ff98568b02668ecc98e80b265b94bc5468a920fb53ba30acd9eaaca2916cd7
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,5,1,137.55404343,1566984950,Regular,b4ff98568b02668ecc98e80b265b94bc5468a920fb53ba30acd9eaaca2916cd7
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,10,1,0.10804228,1566984950,Regular,09ed798683f2797907c5e57ded9f26217dde36b4e8050590b71c3b94de82d18e
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,11,1,137.55404343,1566984950,Regular,09ed798683f2797907c5e57ded9f26217dde36b4e8050590b71c3b94de82d18e
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,26,1,0.10804228,1566984950,Regular,936b77585801fb391a06f9bf8b80d811d1ac5cb21871924cdda514ad89162e4d
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,27,1,137.55404343,1566984950,Regular,936b77585801fb391a06f9bf8b80d811d1ac5cb21871924cdda514ad89162e4d
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,16,1,0.10804228,1566984950,Regular,b87c30a48c19919ca92963aa7a67fd6668bae3947b676628f778aae38755cb23
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,17,1,137.55404343,1566984950,Regular,b87c30a48c19919ca92963aa7a67fd6668bae3947b676628f778aae38755cb23
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,36,1,0.10804228,1566984950,Regular,c7ec8a87594c59ab9e01951facabd7351a0de96735d2794be78f1896edbcad10
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,37,1,137.55404343,1566984950,Regular,c7ec8a87594c59ab9e01951facabd7351a0de96735d2794be78f1896edbcad10
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,20,1,0.10804228,1566984950,Regular,32748d82ae5f1b40a1e4f50a7e6edeecf6e1092c2becd167546c653417d67dee
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,21,1,137.55404343,1566984950,Regular,32748d82ae5f1b40a1e4f50a7e6edeecf6e1092c2becd167546c653417d67dee
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,34,1,0.10804228,1566984950,Regular,54a2bbb26f49bbe4fec27387b44f4f5366ad0f2c85b0b32e9c2d1bed94659ab8
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,35,1,137.55404343,1566984950,Regular,54a2bbb26f49bbe4fec27387b44f4f5366ad0f2c85b0b32e9c2d1bed94659ab8
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,6,1,0.10804228,1566984950,Regular,7d69d5d4b4e1a74bf6189b6e96e494b02f3a11c6ff4ebfc006a27e862ae207d1
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,7,1,137.55404343,1566984950,Regular,7d69d5d4b4e1a74bf6189b6e96e494b02f3a11c6ff4ebfc006a27e862ae207d1
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,28,1,0.10804228,1566984950,Regular,d180ba0524d82e47a87a53f39a256a028a326ffc3c3d15fbdbdfcafa318f0c8b
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,29,1,137.55404343,1566984950,Regular,d180ba0524d82e47a87a53f39a256a028a326ffc3c3d15fbdbdfcafa318f0c8b
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,38,1,0.10804228,1566984950,Regular,30a32fe5a2946944b0d837a7805a49022594eb1158a98ed79995c71c021f5eb1
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,39,1,137.55404343,1566984950,Regular,30a32fe5a2946944b0d837a7805a49022594eb1158a98ed79995c71c021f5eb1
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,1,32,1,0.10804228,1566984950,Regular,2aeff2b9f6451e0158714da1950223b42a3638e75ae865de428bc616143a908e
