tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efe2bb5fa43813e6fac90d629b016d50f7ac3bdad466639cbfaf6b933852d4c,1,3,1,182.83858129,1566187431,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,100,1,182.83858129,1566151195,Regular,9a15b495379540d5bbcbe1453c95a81778832c91315859e54c4c83ddf9625cfa
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,28,1,182.83858129,1566151195,Regular,a12fd82885a112c35eb33ac1672de41ebb7c601f68bd17ca8e59c88bc5e46e54
a12fd82885a112c35eb33ac1672de41ebb7c601f68bd17ca8e59c88bc5e46e54,1,3,1,182.83858129,1566101055,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
9a15b495379540d5bbcbe1453c95a81778832c91315859e54c4c83ddf9625cfa,1,3,1,182.83858129,1565998182,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,83,1,182.88536332,1565949669,Regular,f44b2d209ba65cf4fed0bd4aeb8f160a3457a3343248f3e0358ef54c7831ddf4
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,40,1,182.88536332,1565949669,Regular,a2900843190f2c99ef6109f5c6850e1b8f94bd77b43245363cc506f39a06427b
a2900843190f2c99ef6109f5c6850e1b8f94bd77b43245363cc506f39a06427b,1,3,1,182.88536332,1565901053,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,7,1,182.88536332,1565883080,Regular,894aa32335d18655cf9dc5fd8042813430b881de3f6fc1703f86f79e00c89a3c
f44b2d209ba65cf4fed0bd4aeb8f160a3457a3343248f3e0358ef54c7831ddf4,1,3,1,182.88536332,1565858203,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,100,1,182.88536332,1565849550,Regular,ea7e4b408c8971d2037d96b66ebae27f33d0ab1eb61dd446731f1d726cfc2fbb
894aa32335d18655cf9dc5fd8042813430b881de3f6fc1703f86f79e00c89a3c,1,3,1,182.88536332,1565820187,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,112,1,182.88536332,1565709481,Regular,4dc253f1efd6dc0c32dcc5a2bc6230c74338a26adc5ed89452340ce296d367a0
ea7e4b408c8971d2037d96b66ebae27f33d0ab1eb61dd446731f1d726cfc2fbb,1,3,1,182.88536332,1565684319,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
4dc253f1efd6dc0c32dcc5a2bc6230c74338a26adc5ed89452340ce296d367a0,1,3,1,182.88536332,1565650953,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,1,1,182.88536332,1565513677,Regular,034f5edb07e4762acb1ffed9a8f5daab6a6be3f6f819c27fcee6ae2bd13cb90f
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,20,1,182.88536332,1565513677,Regular,b2f36ce3aac7f538c4dcea949b9fcfd37ee8387fe3185f3a30de1b00f857fb4d
034f5edb07e4762acb1ffed9a8f5daab6a6be3f6f819c27fcee6ae2bd13cb90f,1,3,1,182.88536332,1565468753,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
b2f36ce3aac7f538c4dcea949b9fcfd37ee8387fe3185f3a30de1b00f857fb4d,1,3,1,182.88536332,1565466381,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
