tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,14,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,13,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,12,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,21,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,20,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,19,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,18,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,17,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,16,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,11,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,10,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,5,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,4,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,3,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,2,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,1,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,0,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,29,1,14.6520396,1657703008,Regular,1da7942ba767b275ff471aef8c8c7d930c9c87567da207f3c8e475cb385b3be2
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,28,1,0.03321814,1657703008,Regular,1da7942ba767b275ff471aef8c8c7d930c9c87567da207f3c8e475cb385b3be2
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,9,1,14.6520396,1657703008,Regular,a05d0c0d4b8fbc266a9311d2d47576b0b18250549caafbb8dbbf79772f072b57
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,8,1,0.03321814,1657703008,Regular,a05d0c0d4b8fbc266a9311d2d47576b0b18250549caafbb8dbbf79772f072b57
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,35,1,14.6520396,1657703008,Regular,c5c1363e8e8b0c31923dabfa9db1113ecf4221ea27774cef7f8834a6180724f7
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,34,1,0.03321814,1657703008,Regular,c5c1363e8e8b0c31923dabfa9db1113ecf4221ea27774cef7f8834a6180724f7
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,23,1,14.6520396,1657703008,Regular,d9b2ac1be804a7aea964c157d89a5f572257ad87568b9996c90e7d26a6b579a7
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,22,1,0.03321814,1657703008,Regular,d9b2ac1be804a7aea964c157d89a5f572257ad87568b9996c90e7d26a6b579a7
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,7,1,14.6520396,1657703008,Regular,d39f4ffbc01a71d5cd41ad888f2b6436483e00a3fffa70f1bdfb81ba50617ab9
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,6,1,0.03321814,1657703008,Regular,d39f4ffbc01a71d5cd41ad888f2b6436483e00a3fffa70f1bdfb81ba50617ab9
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,30,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,27,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,31,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,36,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,37,1,14.6520396,1657703008,Regular,9cae7065048736f46875d2712c059904d657e2802dc1f55e120d476656c4181d
