tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3c23afb8917c22d705e3c92752122a2fd5662e0d2090bac3426d929f5abbcb,-1,0,1,2.17836937,1719647347,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
4cdd4b0317a1116a26dc6fe1b14cc69ed8a66c7f68b41dfd73d3f758d9030256,-1,0,1,2.17836937,1719647347,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
9d8b69295dab2f8dc1a704bb72cf647bd51bf9d03418c32db18b6924338496be,-1,0,1,2.17836937,1719647347,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
edaceb9fc557de96ad268496f0ff0dd1a2f220ce95ff5d8df2ce32e66885718e,-1,0,1,2.17836937,1719647347,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
0fbcfb91db51abdde6bf2281bd66333a6ef5ea304f77ea400d066684a0cd0d2b,-1,0,1,2.17836937,1719647330,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
2aab22038bbe8438b603efcdb7e1e6805c4b78a0aa702454bd8fdcfb85ae6235,-1,0,1,2.17836937,1719647330,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
3f89e4914faa27a90697017809486cf12db41a1f6c43b3f8789ed17a34311be1,-1,0,1,2.17836937,1719647330,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
943714ac48cb102e19eca0e522b3973b5d4ad4f52d55bd1d468b86b9c59f8220,-1,0,1,2.17836937,1719647330,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,7,1,2.17836937,1719647230,Regular,8397e0c19184745f79338b5bc6628201ed6c8c76815ca24d6d48b79d8cb91c80
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,6,1,2.17836937,1719647230,Regular,edaceb9fc557de96ad268496f0ff0dd1a2f220ce95ff5d8df2ce32e66885718e
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,12,1,2.17836937,1719647230,Regular,21121b7ca4f05aa5bfb0edcd94b81f01b1d77700a4f01fd6ac7b3a8902d9c9a7
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,10,1,2.17836937,1719647230,Regular,4f1d030d2b1b92b03b5e3463a08d7c367b42da4b54fda1f91cda7e29ae612011
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,11,1,2.17836937,1719647230,Regular,4cb0a6c9b1d29db2acb6ac2c188eb59edfa3424898453d63b17ca621b2310da8
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,9,1,2.17836937,1719647230,Regular,a8403005ee7e58e536c52481aac3885cd5684930c2bdb860d3e82cce16a71b3c
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,14,1,2.17836937,1719647230,Regular,0b6737785193bbe09fd3a14fe9565b64dbd4bca0c2eeb2b89ee9cb35937dd97c
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,4,1,2.17836937,1719647230,Regular,7ab2556606becef05f1810caa23fd271b8f22f2081d9b1aadc3c8187b1c18bc1
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,16,1,2.17836937,1719647230,Regular,6a9ee70c815ce9778ae54414b299f0a880e60f15b6a9e7b13bfe3822f8520076
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,1,1,2.17836937,1719647230,Regular,5ee91c0a40336babeab14830b073817abf01c82afdb4724f65a8ade41288a471
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,3,1,2.17836937,1719647230,Regular,3586dd70168e99f9b58f55eaff25d7316e6ed11f8b520075b9ad97a4891ef462
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,17,1,2.17836937,1719647230,Regular,2aab22038bbe8438b603efcdb7e1e6805c4b78a0aa702454bd8fdcfb85ae6235
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,0,1,2.17836937,1719647230,Regular,0fbcfb91db51abdde6bf2281bd66333a6ef5ea304f77ea400d066684a0cd0d2b
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,15,1,2.17836937,1719647230,Regular,943714ac48cb102e19eca0e522b3973b5d4ad4f52d55bd1d468b86b9c59f8220
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,18,1,2.17836937,1719647230,Regular,3f89e4914faa27a90697017809486cf12db41a1f6c43b3f8789ed17a34311be1
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,2,1,2.17836937,1719647230,Regular,4cdd4b0317a1116a26dc6fe1b14cc69ed8a66c7f68b41dfd73d3f758d9030256
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,5,1,2.17836937,1719647230,Regular,09cb6ff965f01ec8f8e9cc30639be5ed1c7ec00466ed53c76fdcb4952a72fe4d
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,8,1,2.17836937,1719647230,Regular,3c3c23afb8917c22d705e3c92752122a2fd5662e0d2090bac3426d929f5abbcb
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,19,1,2.17836937,1719647230,Regular,eafc4fbc420200160c72d8dc8693848f318ba59607351a379924e68c2bf6ac43
a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955,1,13,1,2.17836937,1719647230,Regular,9d8b69295dab2f8dc1a704bb72cf647bd51bf9d03418c32db18b6924338496be
